Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & Raye,Secrets,4,1,44,84,2020-06-14,62,2020-06-28
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,35,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,61,94,2020-03-01,8,2020-08-16
4,down,Regard,Ride It,2,1,78,57,2019-10-06,13,2019-11-10
5,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],5,5,39,,,,
6,up,David Guetta & Sia,Let's Love,9,1,33,84,2020-11-22,81,2020-11-29
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,78,,,,
8,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,8,19,,,,
9,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,1,78,55,2019-10-27,43,2019-11-03
10,down,David Guetta,Love Don't Let Me Go (Original Edit),6,3,39,,,,
11,up,Sonique,It Feels so Good (Radio Edit),50,11,39,,,,
12,up,"Calvin Harris, Sam Smith",Promises,17,1,77,,,,
13,-,Dublex Inc.,Tango Forte,-,13,5,,,,
14,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",11,4,28,,,,
15,down,Charlie Puth,Attention (Acoustic),12,7,33,,,,
16,down,St Germain,Rose Rouge,15,15,60,,,,
17,down,Blinding Lights,Blinding Lights,14,10,11,,,,
18,-,Groove Armada,My Friend,-,12,66,,,,
19,up,Sonique,Sky (Radio Edit),35,16,39,,,,
20,up,David Guetta & Sia,Flames (Extended),24,12,32,,,,
21,up,WhoMadeWho,Abu Simbel,28,14,4,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],38,19,28,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,5,53,,,,
24,down,Ed Sheeran,Shape of You (NOTD Remix),18,1,33,,,,
25,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,5,70,,,,
26,-,St Germain,Sure Thing,-,26,2,,,,
27,up,Sonique,Sky,39,6,48,,,,
28,up,Tilman,Say Good Bye,88,19,4,,,,
29,-,Giorgos Tsalikis,To Ravasaki,-,29,2,,,,
30,up,The Beloved,Sweet Harmony,75,3,38,,,,
31,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),19,6,29,,,,
32,down,Serge Devant,Addicted (Radio Edit),22,11,47,,,,
33,up,Vince Watson,Via (Steve Bug & Langenberg Remix),57,28,9,,,,
34,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,16,37,,,,
35,-,Marshmello,Here With Me (feat. CHVRCHES),-,27,2,,,,
36,-,DJ Moon & Byro,Roses (Afro Remix),-,10,22,,,,
37,down,Monoir & Eneli,3 to 1,31,31,2,,,,
38,up,Earth Trax & Newborn Jr,Diamond Edge,53,25,4,,,,
39,-,Saison,The Art of Optimism (Mixed),-,26,5,,,,
40,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,40,14,,,,
41,-,Adriatique,Voices from the Dawn,-,41,1,,,,
42,up,Daft Punk,Veridis Quo,56,2,68,,,,
43,down,Anterro,Love (Liquid Dnb Sunrise Remix) [feat. Elisa Kolk],40,32,13,,,,
44,-,Lola De La Fuente,Deep in It (feat. Jo Paciello),-,44,1,,,,
45,-,Chicane,Sailing,-,45,1,,,,
46,down,"YOUNOTUS, Janieck & Senex",Narcotic,25,1,68,82,2019-10-20,82,2019-10-20
47,-,Dizharmonia & Hot Oasis,Habibi Ala El Donia,-,43,3,,,,
48,-,Marquis Hawkes & Ursula Rucker,Don’t U,-,48,1,,,,
49,-,Man Go Funk & Ryan Briggs (City Soul Project),Downtown (Roland Nights Remix),-,23,4,,,,
50,-,Makebo,Dense Forest,-,50,1,,,,
51,up,Nick Curly,Mute Navigator,84,22,11,,,,
52,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,48,,,,
53,-,Marcus Brodowski,Teardrops,-,53,1,,,,
54,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),67,5,73,,,,
55,-,TAYA.,Rare Breed (feat. Tashmenn),-,55,1,,,,
56,-,Konstantinos Pantzis & Nikos Souliotis,To Mantili (feat. Thanasis Vasilakos),-,56,1,,,,
57,-,John Katsibras,No Matter,-,57,1,,,,
58,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,11,16,,,,
59,up,Christos Fourkis,Do You Like Jazz,72,13,27,,,,
60,up,Hotevilla,Feel Like Moving,96,25,7,,,,
61,down,surf mesa,Ily,13,1,54,63,2020-04-19,18,2020-07-12
62,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],61,5,38,,,,
63,-,PillowTalk,Soft (Life and Death Remix),-,27,2,,,,
64,-,"Ridney, Inaya Day & Richard Earnshaw",Gotta Have (Glen Horsborough Remix),-,64,1,,,,
65,up,Ian Ludvig,Everyday,92,30,18,,,,
66,-,Deepjack & Mr.Nu,Gotta Tell You,-,27,4,,,,
67,-,Croatia Squad & Fort Arkansas,We Don't Care (Extended Mix),-,67,1,,,,
68,-,Mo'Cream,On You,-,46,6,,,,
69,-,Erdbeerschnitzel,To an End (Tuff City Kids Remix),-,61,1,,,,
70,-,Mirage of Deep,Soul Chill,-,61,7,,,,
71,-,Saison,Till the Day I Die (Radio Edit),-,71,1,,,,
72,-,"Santi & Tuğçe, Tuğçe Kurtiş & Santi",Respira,-,23,3,,,,
73,-,Wavewalkers,Tom's Diner,-,73,1,,,,
74,-,Daniel Rateuke & AWEN,Gold (Club Mix),-,74,1,,,,
75,-,Hardage,Hysterical Years (feat. Gil Scott-Heron) [Luyo Remix],-,75,2,,,,
76,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,63,,,,
77,down,Jerome Isma-Ae & Milkwish,No Time to Wait (Extended Mix),48,43,5,,,,
78,-,Sorcha Richardson,Alone (David K. & Lexer Remix),-,78,3,,,,
79,-,Tensnake,Desire,-,42,4,,,,
80,-,Vince Watson,Another Rendezvous,-,45,4,,,,
81,down,Paul Sirrell,Discotheque (Extended Mix),55,45,9,,,,
82,down,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),46,10,44,,,,
83,-,Frey & Natalie Peris,You're Not Alone,-,83,1,,,,
84,-,The Wizard Brian Coxx & Morsy,Feel It (New York Groove Mix),-,84,1,,,,
85,-,Da Buzz,Wonder Where You Are,-,85,1,,,,
86,-,Marius Vareid & JARLE BRAATHEN,Vallefaret (Jarle Braathen Remix),-,86,1,,,,
87,-,Lovebirds,This Time (feat. Novika),-,87,1,,,,
88,down,Gruuve,Cloud (Extended Mix),63,42,9,,,,
89,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,75,,,,
90,down,Sonique,It Feels so Good,58,11,40,,,,
91,-,Sebb Junior,The Tribute,-,49,7,,,,
92,-,Kidnap,Where the Sea Swings in Like an Iron Gate,-,92,1,,,,
93,-,Detroit Swindle,The Life Behind Things,-,85,2,,,,
94,-,Moon Boots,W.T.F.,-,35,2,,,,
95,-,Bent,Magic Love,-,21,40,,,,
96,-,Solomun,Love Recycled 1,-,42,2,,,,
97,-,LPizzicato & Nanau,You are the one (feat. Jaselle),-,95,1,,,,
98,down,Kinobe,Sunray (Jody Wisternoff Extended Remix),54,35,10,,,,
99,down,Imany,Don't Be So Shy (Filatov & Karas Remix),43,2,62,,,,
100,down,David Guetta & Sia,Flames,89,1,77,,,,
