Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,2,,,,
2,up,Michalis Hatzigiannis,Horevo,4,1,33,,,,
3,up,Natasa Theodoridou,Paradothika Se Sena,7,1,29,,,,
4,down,Giorgos Mazonakis,Dyo Kardies (Mixed),2,1,48,,,,
5,up,Imanbek & BYOR,Belly Dancer,6,2,25,,,,
6,down,Giorgos Sabanis,Agria Thalassa,1,1,37,,,,
7,up,Malu,Tous Eipes Pos (Pop Version),16,5,35,,,,
8,up,surf mesa,Ily,9,1,125,63,2020-04-19,18,2020-07-12
9,down,Willy William,Trompeta,5,2,17,,,,
10,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,65,,,,
11,up,Escape,Just Escape (Justin Martin Remix),17,3,16,,,,
12,down,LF SYSTEM,Afraid To Feel,10,1,4,,,,
13,-,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],-,5,67,,,,
14,down,Regard & Kwabs,Signals,12,1,42,,,,
15,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,2,8,,,,
16,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),59,14,11,,,,
17,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,1,4,,,,
18,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),11,1,43,,,,
19,down,Michael Tsaousopoulos,The Flix Game,15,2,37,,,,
20,down,Melisses,Eimai Allou,19,2,47,,,,
21,down,James Woods & Talamanca,Arrival,20,2,46,,,,
22,up,Havana,I Lost You (feat. Yaar),44,1,78,,,,
23,down,Nikos Oikonomopoulos,Skase Ena Fili,14,6,32,,,,
24,down,Sonique,Sky,18,6,118,,,,
25,up,Padelis Padelidis,Na Sou Po,50,7,48,,,,
26,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,1,88,,,,
27,down,Sofi Tukker,Summer In New York (Illyus & Barrientos Remix),24,12,7,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,1,140,,,,
29,down,Regard,Ride It,27,1,149,57,2019-10-06,13,2019-11-10
30,down,Kid Francescoli,Nopalitos,13,6,14,,,,
31,up,Morandi,Save Me (feat. Helene),47,2,56,,,,
32,-,Sebjak,Aguacero (Mixed),-,8,1,,,,
33,up,Sonique,It Feels so Good (Radio Edit),55,11,106,,,,
34,up,Caiiro,Mapoch War,46,34,4,,,,
35,up,DJ Pierre,I Feel Love (feat. Chic Loren) [Monkey Safari Remix] [Mixed],51,31,2,,,,
36,-,Demayä,Assez,-,22,1,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,35,1,149,,,,
38,up,Caiiro & AWEN,Your Voice (Radio Edit),80,12,2,,,,
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,1,104,,,,
40,-,"Mark Funk, Danny Cruz & Mirko & Meex",Dancer (Radio Edit),-,40,1,,,,
41,up,Giorgos Giannias,Etoimasou,73,18,14,,,,
42,up,Themis Georgoudis,Intentions (Theodore Ali Remix),92,18,5,,,,
43,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,42,,,,
44,-,Jo Paciello,Ghetto Woman (Original Mix Asd),-,44,2,,,,
45,-,Karmaâ,Oudeology,-,37,1,,,,
46,up,St Germain,Rose Rouge,62,15,116,,,,
47,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,1,146,55,2019-10-27,43,2019-11-03
48,up,David Guetta,Love Don't Let Me Go (Original Edit),64,3,102,,,,
49,-,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],-,49,1,,,,
50,up,Coldplay,A Sky Full of Stars,52,13,27,,,,
51,up,SeeMeNot,Invisible Me,90,13,18,,,,
52,-,Boys Town Gang,Can't Take My Eyes Off You,-,14,17,,,,
53,down,Sonique,It Feels so Good,31,11,97,,,,
54,down,Serge Devant,Addicted (Radio Edit),42,11,112,,,,
55,-,James Hype,Ferrari (Oliver Heldens Remix),-,12,1,,,,
56,-,John Summit,In Chicago,-,56,3,,,,
57,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,1,,,,
58,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),45,23,35,,,,
59,down,The Beloved,Sweet Harmony,29,3,103,,,,
60,-,David Guetta & Sia,Flames,-,1,139,,,,
61,-,"Calvin Harris, Sam Smith",Promises,-,1,136,,,,
62,up,Angelo Ferreri,Regular Play,75,40,5,,,,
63,up,Dionisis Shinas,To Kalokeri,67,15,8,,,,
64,-,Bontan,Heart Shaped Leaf,-,35,3,,,,
65,down,Ilias Vrettos,Kai Petao Psila,43,26,10,,,,
66,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,63,15,12,,,,
67,up,Regard & Years & Years,Hallucination (Extended),83,19,12,,,,
68,-,Gabriel Dominguez & Davis P,Un Gitano Perdido (Afro mix),-,64,4,,,,
69,down,Topic,Breaking Me (feat. A7S),54,1,132,94,2020-03-01,8,2020-08-16
70,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Mixed],-,56,3,,,,
71,-,Eleni Foureira,Caramela (Greek Version),-,5,14,,,,
72,down,Empire of the Sun,We Are the People,68,13,31,,,,
73,-,AWEN & Caiiro,Your Voice (Enoo Napa Remix),-,50,3,,,,
74,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,20,6,,,,
75,-,Local Options,After Glow,-,8,17,,,,
76,-,Daft Punk,Veridis Quo,-,2,122,,,,
77,down,Hakan Öncü,Belly Dancer (Radio Edit),72,11,23,,,,
78,up,Bob Sinclar featuring Steve Edwards,World Hold On,88,49,7,,,,
79,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),38,6,94,,,,
80,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,80,1,,,,
81,-,"HVMZA, Gaz Mawete & Cafe De Anatolia",Na Mela,-,58,1,,,,
82,-,Konstantinos Argiros,Psemata,-,12,8,,,,
83,down,Zombie Nation,Kernkraft 400 (Original Radio Edit),41,41,2,,,,
84,up,"N-You-Up, LATASHÁ & Sebb Junior",Play (Sebb Junior Remix),86,49,2,,,,
85,-,Regard & Raye,Secrets,-,1,86,84,2020-06-14,62,2020-06-28
86,-,Commoner,Experiencing a Significant Gravitas Shortfall (TACHES Remix),-,30,1,,,,
87,-,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],-,87,1,,,,
88,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,88,1,,,,
89,down,Nora Van Elken,Here Comes the Sun,36,20,24,,,,
90,down,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),53,23,31,,,,
91,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,69,40,2019-10-06,40,2019-10-06
92,-,Alexander Popov & Feel,Time After Time (Incognet Remix) [feat. Tiff Lacey],-,27,5,,,,
93,-,Miguel Migs,Midnight Memories (Miguel Migs Extended Moody Touch Rework),-,63,3,,,,
94,-,Marc Philippe,Dancer in the Dark,-,94,1,,,,
95,down,Groove Armada,My Friend,76,12,116,,,,
96,-,Luke Solomon,"Say Something (People Stamp Your Feet) [feat. Natalie Broomes] [Yoruba Soul Mix, Pt. I & II]",-,57,6,,,,
97,-,Dj Hermes & Fly,Sing It Back (Saliva Commandos Remix),-,35,5,,,,
98,down,"Calvin Harris, Rag’n’Bone Man",Giant,77,5,130,,,,
99,-,Sek,Soft Touch (Saison Remix),-,32,1,,,,
100,-,Pink Noisy,Mestral (feat. Radio Killer),-,46,6,,,,
