Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,30,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,36,,,,
3,up,Giorgos Sabanis,Agria Thalassa,6,1,65,,,,
4,down,Michalis Hatzigiannis,Horevo,3,1,61,,,,
5,up,Willy William,Trompeta,8,2,45,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,1,32,,,,
7,up,Imanbek & BYOR,Belly Dancer,14,2,53,,,,
8,up,Malu,Tous Eipes Pos (Pop Version),23,5,63,,,,
9,up,Playmen & Hadley,Luv You,94,1,2,,,,
10,up,Somma & SHELLS,Howl,48,9,14,,,,
11,-,Tiësto,Lay Low (Nick Strand x Mio Remix),-,11,1,,,,
12,down,surf mesa,Ily,9,1,151,63,2020-04-19,18,2020-07-12
13,up,Chris Lake & Aatig,In The Yuma,15,5,6,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,177,,,,
15,down,Melisses,Eimai Allou,10,2,75,,,,
16,-,Kideko & Sammy Porter,Al Chica,-,16,12,,,,
17,up,Natasa Theodoridou,Paradothika Se Sena,18,1,57,,,,
18,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Extended Mix],-,14,10,,,,
19,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),29,1,71,,,,
20,up,Southstar,Miss You,20,6,12,,,,
21,up,DJ Gomi & Walid Martinez,I Still,74,9,13,,,,
22,up,Nikos Oikonomopoulos,Skase Ena Fili,22,6,60,,,,
23,up,Supermode,Tell Me Why (Meduza Remix),42,11,11,,,,
24,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),7,5,16,,,,
25,down,Konstantinos Argiros,Eleftheros (Mixed),12,8,6,,,,
26,up,Vanetty & Coco,Où Je Vais,31,10,16,,,,
27,up,Regard & Kwabs,Signals,27,1,70,,,,
28,down,Alok & James Arthur,Work With My Love,25,4,9,,,,
29,up,DJ JEDY & SHAUMAROV,One More Time,35,15,13,,,,
30,up,David Guetta,Love Don't Let Me Go (Original Edit),46,3,119,,,,
31,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Extended Mix],-,31,11,,,,
32,-,HEDEGAARD & Cancun,All Designer,-,10,7,,,,
33,down,David Guetta,Family Affair (Dance For Me) [Extended],19,19,12,,,,
34,down,Lukas Vane,Soul Power,26,21,11,,,,
35,down,Saison,Spark It Up (Extended Mix) [feat. Miss Patty],33,20,10,,,,
36,down,"HUGEL, Blond:ish & Nfasis",Tra Tra,17,12,11,,,,
37,up,Corrupt (UK),Romeo,75,26,7,,,,
38,up,Rockin Moroccin,You Got the Love,96,13,13,,,,
39,down,Tiësto & Black Eyed Peas,Pump It Louder,16,13,17,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,1,165,,,,
41,down,LF SYSTEM,Hungry (For Love),37,19,13,,,,
42,up,Nathan Dawe & Talia Mar,Sweet Lies (Acoustic),53,20,11,,,,
43,up,Rubber People,Magic Carpet Ride (Yvvan Back Extended Remix),82,43,5,,,,
44,-,Syzz,Gimme Gimme Gimme (A man after midnight),-,44,3,,,,
45,up,HoneyLuv & Dope Earth Alien,Sway (feat. Dope Earth Alien) [Mixed],97,21,6,,,,
46,down,Chunkee,Killing Me Softly,39,18,13,,,,
47,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,163,55,2019-10-27,43,2019-11-03
48,-,Ana Tijoux,1977 (Funky Fudge Remix Radio Edit),-,7,1,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],30,14,9,,,,
50,down,Kid Francescoli,Nopalitos,40,6,42,,,,
51,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,18,1,,,,
52,up,Steve Lawler & Marco Lys,If Only You Knew (feat. Joy Farrukh) [Extended Mix],85,28,8,,,,
53,-,LF SYSTEM,Afraid To Feel,-,1,28,,,,
54,down,Sofi Tukker,Chasing Cars,21,7,9,,,,
55,-,Sonique,Sky,-,6,141,,,,
56,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),58,17,6,,,,
57,up,Sonique,It Feels so Good,61,11,120,,,,
58,up,Christos Fourkis,Suenos,69,12,8,,,,
59,up,TECH IT DEEP,Maria Maria,86,59,2,,,,
60,up,DSF & Joahn Dashi,Venus Girl (Audiotones & Alex Alcocer Remix),76,29,8,,,,
61,down,Discosteps,What Kind Of Love (Extended Mix),51,3,2,,,,
62,-,Era Istrefi,Bonbon (Tep No Remix),-,38,16,,,,
63,down,Giorgos Mazonakis,Dyo Kardies (Mixed),60,1,76,,,,
64,-,HoneyLuv,Sway (feat. Dope Earth Alien),-,25,5,,,,
65,down,Master KG,Jerusalem (feat. Nomcebo Zikode),52,1,129,,,,
66,up,Morandi,Save Me (feat. Helene),66,2,79,,,,
67,-,Momento (AU) & Robert Owens,Set Fire to It (Franck Roger Dub),-,46,2,,,,
68,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],95,5,76,,,,
69,-,AWEN & Enoo Napa,Redemption (Hyenah Remix),-,45,3,,,,
70,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),63,29,10,,,,
71,-,CHANEY,Blank Space (Extended Mix),-,71,3,,,,
72,-,Yotto & Lost Boy,Just the Kinda Feeling,-,72,1,,,,
73,-,Regard,Ride It,-,1,172,57,2019-10-06,13,2019-11-10
74,up,Topic,Breaking Me (feat. A7S),88,1,155,94,2020-03-01,8,2020-08-16
75,-,Nari & Steve Tosi,Rock You Up,-,51,2,,,,
76,-,The Chemical Brothers,Block Rockin' Beats,-,7,23,,,,
77,-,Babs Presents,Keep It Strong,-,56,2,,,,
78,down,Nathan G,We Are Timeless,36,16,13,,,,
79,-,Mo'Cream,Always on My Mind (Radio Edit),-,71,2,,,,
80,down,Padelis Padelidis,Na Sou Po,59,7,73,,,,
81,-,Caiiro & AWEN,Your Voice (Radio Edit),-,12,16,,,,
82,down,Dio S,Monday,73,31,6,,,,
83,down,KPD,Clubs in NY (Sebb Junior Remix),71,36,5,,,,
84,-,Feiertag & Oliver Dollar,How U Do It (Oliver Dollar Remix),-,21,12,,,,
85,-,Robert Cristian & Sonny Flame,Dynamite,-,8,3,,,,
86,-,Thomas Gold,Pump Up The Jam,-,72,2,,,,
87,-,Culture Beat,Mr. Vain,-,14,6,,,,
88,-,"Andrew Pololos, Emria & Cafe De Anatolia",Te Pienso (Dj Pantelis Remix),-,87,2,,,,
89,-,Sonique,It Feels so Good (Radio Edit),-,11,118,,,,
90,-,Diplo & SIDEPIECE,On My Mind,-,53,4,,,,
91,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,21,,,,
92,-,"Mallin, Sam Dexter & Clover Ray",Thick of It (Extended Mix),-,43,7,,,,
93,-,Empire of the Sun,We Are the People,-,13,51,,,,
94,-,"Dynoro, HVME & Gaudini",Why Why Why,-,94,1,,,,
95,-,Waterstone & Amanda Wilson,It's Over Now (Extended Vocal Mix),-,95,1,,,,
96,-,Massiande,Dancing Is Life (feat. Diamondancer),-,14,5,,,,
97,-,KPD,Clubs in NY (Mo'Cream Remix),-,51,1,,,,
98,-,Fejer,Sunlight,-,48,4,,,,
99,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,62,2,,,,
100,-,The Chemical Brothers,Block Rockin' Beats,-,7,38,,,,
