Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,29,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,35,,,,
3,up,Michalis Hatzigiannis,Horevo,9,1,60,,,,
4,-,Daft Punk,Robot Rock / Oh Yeah,-,4,3,,,,
5,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,1,31,,,,
6,up,Giorgos Sabanis,Agria Thalassa,6,1,64,,,,
7,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),7,5,15,,,,
8,up,Willy William,Trompeta,10,2,44,,,,
9,up,surf mesa,Ily,35,1,150,63,2020-04-19,18,2020-07-12
10,up,Melisses,Eimai Allou,12,2,74,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,15,1,176,,,,
12,up,Konstantinos Argiros,Eleftheros (Mixed),25,8,5,,,,
13,up,Alok & James Arthur,Work With My Love (Club Mix),62,13,5,,,,
14,down,Imanbek & BYOR,Belly Dancer,5,2,52,,,,
15,up,Chris Lake & Aatig,In The Yuma,31,5,5,,,,
16,up,Tiësto & Black Eyed Peas,Pump It Louder,45,13,16,,,,
17,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,17,12,10,,,,
18,down,Natasa Theodoridou,Paradothika Se Sena,3,1,56,,,,
19,up,David Guetta,Family Affair (Dance For Me) [Extended],56,19,11,,,,
20,up,Southstar,Miss You,23,6,11,,,,
21,up,Sofi Tukker,Chasing Cars,63,7,8,,,,
22,up,Nikos Oikonomopoulos,Skase Ena Fili,44,6,59,,,,
23,down,Malu,Tous Eipes Pos (Pop Version),8,5,62,,,,
24,-,George Livanos & Jaidene Veda,How Cliche (Orchestral Mix),-,24,5,,,,
25,up,Alok & James Arthur,Work With My Love,39,4,8,,,,
26,up,Lukas Vane,Soul Power,57,21,10,,,,
27,up,Regard & Kwabs,Signals,55,1,69,,,,
28,down,SIDEPIECE,Reborn,22,22,10,,,,
29,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),33,1,70,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],34,14,8,,,,
31,down,Vanetty & Coco,Où Je Vais,29,10,15,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,1,164,,,,
33,up,Saison,Spark It Up (Extended Mix) [feat. Miss Patty],41,20,9,,,,
34,-,The Underdog Project,Summer Jam (Dance Movement Extended),-,33,5,,,,
35,up,DJ JEDY & SHAUMAROV,One More Time,47,15,12,,,,
36,down,Nathan G,We Are Timeless,16,16,12,,,,
37,up,LF SYSTEM,Hungry (For Love),50,19,12,,,,
38,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,112,,,,
39,down,Chunkee,Killing Me Softly,18,18,12,,,,
40,up,Kid Francescoli,Nopalitos,43,6,41,,,,
41,-,Vanco & Bobbi Fallon,Breaking Away,-,41,1,,,,
42,down,Supermode,Tell Me Why (Meduza Remix),11,11,10,,,,
43,up,Massiande,I Feel It,68,24,10,,,,
44,up,ディロン・フランシス & Knock2,Goodies (Knock2 Remix),59,44,2,,,,
45,-,Saison,The Riff (Ross Couch Remix),-,31,6,,,,
46,up,David Guetta,Love Don't Let Me Go (Original Edit),61,3,118,,,,
47,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,47,1,,,,
48,down,Somma & SHELLS,Howl,26,9,13,,,,
49,-,Makebo & Amonita,Matangi,-,49,1,,,,
50,-,Michael Gin,The Sky Is Crying,-,23,5,,,,
51,-,Discosteps,What Kind Of Love (Extended Mix),-,3,1,,,,
52,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,128,,,,
53,up,Nathan Dawe & Talia Mar,Sweet Lies (Acoustic),58,20,10,,,,
54,down,Karin Ottelohe,Sometimes I’m Happy (Buscemi Jazzy Jazz Remix),36,36,3,,,,
55,-,10 cc vs. Dee Smoove,Dreadlock Holiday (Radio Mix),-,55,1,,,,
56,-,Dj Hermes & Fly,Sing It Back (Afro Mix),-,5,4,,,,
57,-,Sonique,Sky (Radio Edit),-,16,54,,,,
58,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),42,17,5,,,,
59,up,Padelis Padelidis,Na Sou Po,78,7,72,,,,
60,down,Giorgos Mazonakis,Dyo Kardies (Mixed),38,1,75,,,,
61,up,Sonique,It Feels so Good,65,11,119,,,,
62,-,Chris IDH,I Want to Vava Too,-,41,10,,,,
63,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),64,29,9,,,,
64,up,Mar G Rock,Shine a Light (feat. Dasha Murashko) [Extended Nix],100,64,2,,,,
65,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,26,10,,,,
66,down,Morandi,Save Me (feat. Helene),40,2,78,,,,
67,up,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,84,25,4,,,,
68,down,Eden Prince,Real Good (Club Mix),27,20,12,,,,
69,down,Christos Fourkis,Suenos,37,12,7,,,,
70,-,Oscar Barila,Miles,-,58,5,,,,
71,-,KPD,Clubs in NY (Sebb Junior Remix),-,36,4,,,,
72,-,FISHER,Losing It,-,20,11,,,,
73,-,Dio S,Monday,-,31,5,,,,
74,down,DJ Gomi & Walid Martinez,I Still,53,9,12,,,,
75,up,Corrupt (UK),Romeo,94,26,6,,,,
76,-,DSF & Joahn Dashi,Venus Girl (Audiotones & Alex Alcocer Remix),-,29,7,,,,
77,-,"Meloko, Ben Agd & L'Amorosso",Gouia (Oirignal Mix),-,77,1,,,,
78,-,Lucky Luke,Give It to Me,-,40,2,,,,
79,-,Discoplex & T.Markakis,Secrets (T.Markakis Remix),-,57,1,,,,
80,-,Paul Van Dyk,Let Go (Featuring Rea Garvey),-,17,1,,,,
81,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,6,12,,,,
82,-,Rubber People,Magic Carpet Ride (Yvvan Back Extended Remix),-,43,4,,,,
83,down,EMZY,So Real,28,16,12,,,,
84,-,Martin Ikin & Joshwa,Take Me (Extended Mix),-,84,2,,,,
85,-,Steve Lawler & Marco Lys,If Only You Knew (feat. Joy Farrukh) [Extended Mix],-,28,7,,,,
86,-,TECH IT DEEP,Maria Maria,-,59,1,,,,
87,-,The New Age Orchestra & Kenneth Bager,"Epilog, Pt. 5",-,87,1,,,,
88,-,Topic,Breaking Me (feat. A7S),-,1,154,94,2020-03-01,8,2020-08-16
89,-,Mochakk,Sombrero Sam (Radio Edit),-,41,4,,,,
90,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,60,10,,,,
91,-,"Calvin Harris, Sam Smith",Promises,-,1,142,,,,
92,-,Osunlade presents Nadirah Shakoor,Pride (Main Mix),-,92,1,,,,
93,-,DVBBS,After Hours (Extended Mix),-,76,2,,,,
94,-,Playmen & Hadley,Luv You,-,1,1,,,,
95,-,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],-,5,75,,,,
96,down,Rockin Moroccin,You Got the Love,14,13,12,,,,
97,down,HoneyLuv & Dope Earth Alien,Sway (feat. Dope Earth Alien) [Mixed],21,21,5,,,,
98,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,69,,,,
99,-,"Chany Dakota, Thomas Sykes & Mark F. Angelo",In the Middle,-,66,3,,,,
100,down,Paco Caniza,The Way You Move,81,37,4,,,,
