Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,44,,,,
2,up,Giorgos Sabanis,Agria Thalassa,6,1,79,,,,
3,up,Playmen & Hadley,Luv You,5,1,16,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,1,46,,,,
5,up,Imanbek & BYOR,Belly Dancer,8,2,67,,,,
6,up,Alok & James Arthur,Work With My Love,13,4,23,,,,
7,down,Kevin McKay,Tom's Diner (Extended Mix),2,2,12,,,,
8,-,Ryan Crosson & Cali Lanauze,Believe,-,7,11,,,,
9,up,Discosteps,What Kind Of Love (Extended Mix),11,3,14,,,,
10,up,"MOGUAI, VIZE & Anna Grey",You're Not Alone,48,10,12,,,,
11,up,Liva K,You Can Dance Now,44,11,3,,,,
12,-,Dj Belite,All Eyes on Me,-,12,3,,,,
13,up,Capeesh Society,Subculture (Extended Mix),71,7,12,,,,
14,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),18,1,85,,,,
15,up,Jamie Jones,Lose My Mind,34,10,4,,,,
16,up,Mar G Rock,All Alone (Never Mind) (feat. Dan Theo) [The Distance & Stam Remix],85,15,11,,,,
17,up,Lika Morgan & Croatia Squad,The Boy Is Mine (Extended Mix),17,11,4,,,,
18,down,Ama & Kevin McKay,Can't Get You Out Of My Head (Extended Mix),15,15,12,,,,
19,down,Michalis Hatzigiannis,Horevo,9,1,75,,,,
20,-,Denney,Lies (Gorge & Nick Curly Remix),-,20,10,,,,
21,up,Sonique,It Feels so Good,66,11,132,,,,
22,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,13,1,,,,
23,up,Regard & Kwabs,Signals,45,1,83,,,,
24,down,Dot Tap,Lets Get Higher,16,16,13,,,,
25,up,The Blessed Madonna,Shades Of Love (feat. The Joy),80,18,10,,,,
26,-,DJ Apollonia & Crazibiza,What Is Love (feat. Luigi Neighbours),-,20,3,,,,
27,-,Android Cartel,Wake Up Call (Dark Soul Project Remix),-,27,1,,,,
28,up,Switch Disco,REACT,55,6,2,,,,
29,-,Deeplomatik,Bless Vibes,-,20,11,,,,
30,down,Francis Mercier & Black Uhuru,Welcome to Dinna,26,13,12,,,,
31,up,Purple Disco Machine & Sophie and the Giants,In The Dark,40,2,50,,,,
32,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,33,12,25,,,,
33,down,Kid Francescoli,Nopalitos,32,6,56,,,,
34,down,"Angata, Nostic & Cafe De Anatolia",Perla,23,5,13,,,,
35,up,Chris Lake & Aatig,In The Yuma,46,5,20,,,,
36,down,The Kollective,Return To The Classic (Jo Paciello Deep Mix),20,16,4,,,,
37,up,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,52,18,5,,,,
38,up,Jo Paciello,Easy Love,96,17,12,,,,
39,down,Sergio Rubio,Turn Up The Light,31,28,3,,,,
40,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),10,1,12,,,,
41,up,Xenia Ghali,I Miss You,81,41,5,,,,
42,up,Sofi Tukker,Chasing Cars,62,7,23,,,,
43,up,Willy William,Trompeta,49,2,59,,,,
44,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),93,5,26,,,,
45,up,DJ Dove & DiMo,Bailando (Extended Mix),47,15,3,,,,
46,down,Jax Jones & Calum Scott,Whistle,35,7,7,,,,
47,down,Mar G Rock,Changes,22,22,4,,,,
48,-,Nick Saley,One More Time,-,9,11,,,,
49,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,14,1,,,,
50,up,Eugenio Fico,The Answer,58,37,3,,,,
51,-,ATB,9 PM (Till I Come) [Radio Edit],-,34,6,,,,
52,up,Tensnake & Panama,Sunshine,83,29,3,,,,
53,up,Radio Slave,Wake Up (Extended),79,46,4,,,,
54,-,Jamie Jones & Channel Tres,Got Time For Me,-,16,11,,,,
55,down,Christos Fourkis,Suenos,54,12,22,,,,
56,down,Mar G Rock,On The Highway,28,21,3,,,,
57,down,Marc Lenz & Cari Golden,Woman in the Wild,19,19,4,,,,
58,-,Cheyne Christian,SOS (feat. Josh Dion),-,16,3,,,,
59,down,Calvin Harris & Disciples,How Deep Is Your Love,29,1,191,,,,
60,up,Fyex,Can't Get You Out of My Head,70,15,4,,,,
61,down,Mar G Rock,Missing You,59,28,3,,,,
62,down,Serge Devant,Addicted (Radio Edit),56,11,127,,,,
63,down,Made By Pete & Zoe Kypri,Horizon Red (Black Coffee Remix),61,51,3,,,,
64,up,Ghostbusterz,Ya Think (Iam Sexy),77,28,4,,,,
65,down,"David Tort, Markem & RAG",La Piedra (feat. Courage),38,38,3,,,,
66,down,Christos Fourkis,Omaya,39,39,4,,,,
67,down,Christos Menidiatis,Kaigomai,53,53,2,,,,
68,-,Autre Ne Veut,Play by Play (Jacques Greene Remix),-,13,3,,,,
69,-,Liva K,Truth Hurts,-,69,1,,,,
70,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Remix],-,70,1,,,,
71,down,Noizu & Westend,Push to Start (feat. No/Me),37,24,5,,,,
72,-,John Summit & Hayla,Where You Are,-,16,3,,,,
73,up,Sonique,Sky,87,6,155,,,,
74,-,Block & Crown & Maickel Telussa,Children,-,74,2,,,,
75,-,Peggy Gou,Starry Night,-,70,3,,,,
76,down,Xenia Ghali,I Miss You (Radio Edit),30,13,9,,,,
77,down,"Maz (BR), Antdot & Sued Nunes",Povoada (Remix),75,38,4,,,,
78,down,Carlos Pires & Retro Station,Let Me Be Your Fantasy (Progressive),41,6,12,,,,
79,down,Gala,Freed from Desire,7,3,23,,,,
80,-,Beats International,Dub Be Good To Me,-,19,3,,,,
81,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,134,,,,
82,-,Paco Caniza,The Way You Move,-,37,9,,,,
83,down,Natasa Theodoridou,Paradothika Se Sena,76,1,71,,,,
84,-,H.P. Vince,A Man (Angelo Ferreri Remix),-,27,3,,,,
85,down,Jen Payne & Sonickraft,Fired Up (Kevin McKay Remix),25,25,3,,,,
86,-,Saison,The Riff (Ross Couch Remix),-,31,13,,,,
87,-,Dionisis Shinas,To Kalokeri,-,15,16,,,,
88,down,Cj Jeff,One Two Three (feat. Ellivia),12,12,4,,,,
89,down,DSF & Joahn Dashi,Venus Girl (Audiotones & Alex Alcocer Remix),64,29,16,,,,
90,down,Nikos Oikonomopoulos,Skase Ena Fili,78,6,72,,,,
91,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,91,,,,
92,down,Dj Dark,Killing Me Softly (Radio Edit),36,36,3,,,,
93,-,Mo'Cream,Always on My Mind (Radio Edit),-,71,7,,,,
94,down,Lukas Vane,Soul Power,51,21,25,,,,
95,-,Malu,Tous Eipes Pos (Pop Version),-,5,73,,,,
96,down,Konstantinos Argiros,Eleftheros (Mixed),89,8,16,,,,
97,down,Ghostbusterz,Whats Love Got to Do (. Mix),42,35,3,,,,
98,down,Angelo Ferreri,Ask Yourself (Can You Dance),68,26,9,,,,
99,-,Thernero,Faith (Extended Mix),-,21,9,,,,
100,-,B.G. The Prince of Rap,This Beat Is Hot,-,43,2,,,,
