Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,3,1,80,57,2019-10-06,13,2019-11-10
2,up,Regard & Raye,Secrets,4,1,46,84,2020-06-14,62,2020-06-28
3,up,David Guetta,Love Don't Let Me Go (Original Edit),10,3,41,,,,
4,up,surf mesa,Ily,7,1,56,63,2020-04-19,18,2020-07-12
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,37,,,,
6,down,Topic,Breaking Me (feat. A7S),2,1,63,94,2020-03-01,8,2020-08-16
7,up,Daft Punk,Veridis Quo,27,2,70,,,,
8,up,"Calvin Harris, Sam Smith",Promises,9,1,79,,,,
9,up,David Guetta & Sia,Flames,12,1,79,,,,
10,down,Ed Sheeran,Shape of You (NOTD Remix),8,1,35,,,,
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,33,5,72,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,80,,,,
13,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,1,80,55,2019-10-27,43,2019-11-03
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,5,55,,,,
15,down,David Guetta & Sia,Let's Love,13,1,35,84,2020-11-22,81,2020-11-29
16,up,Sonique,Sky,21,6,50,,,,
17,-,Fabrizio Mammarella,Lie (Living In Ecstasy),-,9,4,,,,
18,up,WhoMadeWho,Abu Simbel,19,14,6,,,,
19,-,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",-,4,29,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],20,19,30,,,,
21,down,Blinding Lights,Blinding Lights,17,10,13,,,,
22,up,Berry Recharge & Decisive,No Trics (Berry Recharge vs. Decisive),88,15,12,,,,
23,-,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),-,23,3,,,,
24,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,4,8,,,,
25,down,Ready In LED,Only Tonight (Prins Thomas Diskomiks),23,14,5,,,,
26,-,Saison,The Art of Optimism (Mixed),-,26,6,,,,
27,up,Serge Devant,Addicted (Radio Edit),34,11,49,,,,
28,-,Groove Armada,My Friend,-,12,67,,,,
29,-,Kled Mone,Do I Wanna Know (feat. Anastasia),-,29,6,,,,
30,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],14,5,40,,,,
31,down,Sonique,It Feels so Good (Radio Edit),29,11,41,,,,
32,down,Sonique,Sky (Radio Edit),16,16,41,,,,
33,up,St Germain,Rose Rouge,36,15,62,,,,
34,down,David Guetta & Sia,Flames (Extended),26,12,34,,,,
35,up,Detroit Swindle,Coffee in the Morning (feat. Jitwam) [Mixed],72,32,4,,,,
36,down,"YOUNOTUS, Janieck & Senex",Narcotic,25,1,70,82,2019-10-20,82,2019-10-20
37,down,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),18,14,2,,,,
38,-,Kings of Tomorrow,SPELL ON YOU (feat. Meg Buzza) [Sandy Rivera's Extended Mix],-,38,1,,,,
39,up,Alaia & Gallo,Who Is He (feat. Kevin Haden),51,39,4,,,,
40,-,Avicii,Levels (Radio Edit),-,16,9,,,,
41,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],92,7,50,,,,
42,-,Moby,South Side,-,42,2,,,,
43,-,Sonique,It Feels so Good,-,11,41,,,,
44,-,Dino Lenny & Doorly,The Magic Room Main (Dino Lenny & Seth Troxler Re-Edit),-,37,4,,,,
45,down,Calvin Harris,Summer (Twoloud Remix),31,31,2,,,,
46,-,Jerome Isma-Ae & Milkwish,No Time to Wait (Extended Mix),-,43,6,,,,
47,-,"Kaan, Snoop Dogg & Eleni Foureira",Sirens (Radio Edit),-,12,1,,,,
48,-,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],-,48,1,,,,
49,-,Funkstar De Luxe & Tom Jones,She's a Lady,-,26,1,,,,
50,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,76,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),91,4,65,,,,
52,-,DJ Moon & Byro,Roses (Afro Remix),-,10,23,,,,
53,-,Tush,Don't Be Afraid (Video Edit),-,53,1,,,,
54,-,Jimini,On the Road (Sometimes) [feat. Molly Knew] [Flypost Version],-,14,2,,,,
55,-,Gala,Freed from Desire,-,3,5,,,,
56,-,Adana Twins,Strange,-,5,18,,,,
57,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,13,5,,,,
58,-,David Dann & Nicolas,You & Me,-,58,2,,,,
59,-,Nu,Man-O-To (Edit),-,15,10,,,,
60,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),67,16,38,,,,
61,-,Random Soul,Turn on the Radio (Edit),-,25,4,,,,
62,down,Parov Stelar,Piano Boy,42,39,3,,,,
63,-,Milk & Sugar,You Can't Hide from Yourself (feat. Paul Gardner & Peyton) [Qubiko Remix],-,63,1,,,,
64,-,Mr Moon,Timelapse (feat. Mey),-,44,13,,,,
65,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,65,1,,,,
66,-,Popof & Animal And Me,Always In My Mind (feat. Miss Kittin),-,48,4,,,,
67,-,Adelén,Olé (Stadium Anthem Mix),-,67,2,,,,
68,-,Lego Boy,Sea of Sadness,-,33,5,,,,
69,-,Volen Sentir,Na Dvore Dozhd',-,34,5,,,,
70,-,Kaz James,Animal,-,64,3,,,,
71,-,Dublex Inc.,Tango Forte,-,13,6,,,,
72,down,Bent,Magic Love,45,21,42,,,,
73,down,Charlie Puth,How Long (Remix) [feat. French Montana],55,16,39,,,,
74,-,Regard & RAYE,Secrets,-,25,28,,,,
75,down,Charlie Puth,Attention (Acoustic),70,7,35,,,,
76,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,76,1,,,,
77,-,Anterro,Love (Liquid Dnb Sunrise Remix) [feat. Elisa Kolk],-,32,14,,,,
78,up,John Noseda,Our Time Will Come Again (feat. Surahn),84,35,13,,,,
79,-,Scott Diaz & LOA,Somewhere Else,-,31,16,,,,
80,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,61,40,2019-10-06,40,2019-10-06
81,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),-,81,1,,,,
82,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,82,1,,,,
83,-,Dorian Craft,Stuck in My Head (feat. Coco),-,16,4,,,,
84,-,Napy,Disfruto ((Carla Morrison By Napy Remix)),-,84,1,,,,
85,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,45,,,,
86,-,Format:B,Chunky (Club Mix),-,86,1,,,,
87,down,Miguel Migs,Moving Light (feat. Lisa Shaw) [Deep Feels Dub],85,25,12,,,,
88,down,Vince Watson,Via (Steve Bug & Langenberg Remix),58,28,11,,,,
89,-,Xinobi,Steady (feat. Vaarwell) [Mixed],-,62,1,,,,
90,-,Röyksopp,What Else Is There?,-,90,1,,,,
91,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,30,,,,
92,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,1,78,,,,
93,-,DuBeats & Bondar,Through Changes,-,34,3,,,,
94,down,Endor,Pump It Up,78,4,41,,,,
95,-,Djeff,Difficult (feat. Josh Milan) [Edit],-,26,10,,,,
96,-,Caiiro & Awen,Behind the Rain,-,39,6,,,,
97,-,Approaching Black,At Just the Right Time,-,97,1,,,,
98,-,Lovebirds,Want You in My Soul (feat. Stee Downes),-,59,2,,,,
99,-,MoonDeck,The Girl,-,44,3,,,,
100,-,Nohan,Unexplainable (Fabio Aurea Remix),-,39,2,,,,
