Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,3,1,11,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,68,,,,
3,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),4,1,21,,,,
4,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,36,,,,
5,up,Jazzy,Giving Me,5,4,8,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,8,2,74,,,,
7,down,ZERB,Mwaki,2,1,5,,,,
8,down,Dopamine & Sigala,Feel It Deep Inside,7,7,9,,,,
9,up,Alok & James Arthur,Work With My Love,12,4,47,,,,
10,up,Damian Force & Jordan Grace,Gotta Believe,10,10,2,,,,
11,up,CamelPhat & Elderbrook,Cola,23,11,24,,,,
12,-,Purple Disco Machine,Bad Company,-,7,23,,,,
13,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,54,12,36,,,,
14,up,"Riton, David Guetta & Jo'zzy",Where You Want,47,14,23,,,,
15,-,Simon Ray & Michael Lee (ITA),Spooky (Extended Mix),-,15,5,,,,
16,-,El-Tone,The Power of Love (feat. PAM) [Deejayz United Radio Edit],-,16,2,,,,
17,-,Dopamine & Sigala,Feel It Deep Inside (VIP),-,5,8,,,,
18,down,Playmen & Hadley,Luv You,11,1,40,,,,
19,up,T.Markakis & Drago,Darkest Hours,26,8,6,,,,
20,up,Notre Dame,Yumi,33,7,13,,,,
21,up,Xenia Ghali,I Miss You (Radio Edit),21,13,33,,,,
22,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,21,1,,,,
23,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,1,70,,,,
24,down,Gala,Freed from Desire,6,3,43,,,,
25,down,LF SYSTEM,Afraid To Feel,17,1,39,,,,
26,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),14,5,46,,,,
27,down,"Tripolism, Nandu & Radeckt",Dope Dance,25,7,16,,,,
28,down,Switch Disco,REACT,15,6,26,,,,
29,down,Jax Jones & Calum Scott,Whistle,18,7,31,,,,
30,-,Hardy Heller & Alex Connors,Remembrance (Extended Version),-,27,4,,,,
31,up,Dilby,Burnt Embers,44,18,6,,,,
32,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),30,10,5,,,,
33,-,Rockin Moroccin,You Got the Love,-,13,37,,,,
34,up,Hamza Rahimtula,Quilombo,46,31,6,,,,
35,up,Imanbek & BYOR,Belly Dancer,36,2,91,,,,
36,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,20,8,,,,
37,-,Space Motion & Kashovski,Another Chance,-,37,2,,,,
38,-,Snap!,SNAP! Megamix 2009,-,38,2,,,,
39,down,Chris Lake & Aatig,In The Yuma,32,5,36,,,,
40,-,Cumbiafrica & TR3NACRIA,Sikulambele (feat. Lizwi),-,25,13,,,,
41,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],34,8,10,,,,
42,-,Mitch Oliver,Can't Help Myself (feat. Andrea de Tour),-,40,3,,,,
43,up,Mar G Rock,Coming Back,43,43,2,,,,
44,down,Lukas Vane,Soul Power,38,21,47,,,,
45,up,CamelPhat & SOHN,Rennen,68,32,5,,,,
46,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),71,1,108,,,,
47,down,Sofi Tukker,Chasing Cars,45,7,47,,,,
48,-,Regard & Kwabs,Signals,-,1,106,,,,
49,up,Bedouin,Love And Hate,83,28,10,,,,
50,-,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),-,9,8,,,,
51,down,Antdot & Maz (BR),Learning To Love (feat. Noah Henderson),37,15,6,,,,
52,up,Regard,Ride It,76,1,182,57,2019-10-06,13,2019-11-10
53,-,Switch Disco,VACANCY,-,53,1,,,,
54,up,FISHER & Aatig,TAKE IT OFF,58,24,5,,,,
55,-,Midnight Star,Midas Touch (Jamie Lewis Touch the Stars Mix),-,55,1,,,,
56,-,Dealin',Imagine,-,29,4,,,,
57,up,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),86,57,5,,,,
58,down,Kid Francescoli,Nopalitos,51,6,80,,,,
59,down,FISHER,Losing It,28,20,17,,,,
60,down,Azimov,Let Her Go,22,14,4,,,,
61,up,Terri-Anne,Ruler of My Mind (Extended Mix),79,16,4,,,,
62,down,Moby & J.P. Bimeni,should sleep,48,48,4,,,,
63,-,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),-,33,3,,,,
64,down,Tiësto,Drifting,27,8,21,,,,
65,-,Nu & Jo.Ke,Who Loves the Sun (DSF Remix),-,65,1,,,,
66,-,ESSEL,The Edge (Extended Mix),-,37,5,,,,
67,down,Romy,Loveher,60,18,14,,,,
68,-,Manu Chao,Bongo Bong (Francis Mercier Remix),-,35,4,,,,
69,down,Class Sick & BMAGE,Ciggies After Sex,41,33,4,,,,
70,-,MOKX & Scarlett Quinn,Matter of Time (Radio Mix),-,70,3,,,,
71,-,Tiësto,Love Comes Again (Mark Norman Remix),-,71,1,,,,
72,-,Topic,Breaking Me (feat. A7S),-,1,166,94,2020-03-01,8,2020-08-16
73,down,"Mooglie, NOEMIE & Agoria",Spacer,53,30,26,,,,
74,up,"ARTBAT, Argy & Zafrir",Tibet,90,50,5,,,,
75,down,Stefano Ranieri,Al Telun,50,19,4,,,,
76,-,ANOTR & Abel Balder,Relax My Eyes,-,25,13,,,,
77,-,ABBA-DJ,Mama Mia,-,77,1,,,,
78,-,San Pacho,In Your Mind (feat. Notelle) [Night Mix],-,68,1,,,,
79,-,KPD,Clubs in NY (Sebb Junior Remix),-,36,6,,,,
80,-,Id,ID 6 (Fsoe750),-,60,5,,,,
81,-,Christian Lepah & Rares Varniote,Muevelo (Radio Edit),-,38,4,,,,
82,-,Hannah Wants,The One (feat. ARA),-,18,12,,,,
83,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),29,24,8,,,,
84,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,84,1,,,,
85,-,Otilia,Bilionera (Radio Edit),-,23,9,,,,
86,-,"Maz (BR), Antdot & Sued Nunes",Povoada (Remix),-,38,8,,,,
87,-,Eliza Rose & Calvin Harris,Body Moving,-,38,1,,,,
88,down,Makèz,Downstream (feat. Life on Planets) [Mixed],69,69,2,,,,
89,-,Dilby,Barricade (Extended Mix),-,22,4,,,,
90,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,20,20,6,,,,
91,-,Jend,Backseat,-,26,5,,,,
92,-,Jose de Mara & Ivax,Amen,-,92,1,,,,
93,down,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),64,25,5,,,,
94,-,Southstar,Miss You,-,6,33,,,,
95,down,The Bossline,Take It,42,29,8,,,,
96,down,Something Good & Yotto,Rhythm (Of the Night) [St Barts Trust Fund Extended Mix],24,15,8,,,,
97,-,Utope,In My Dreams (feat. Miss Sister),-,61,2,,,,
98,-,Gorge & Markus Homm,In My Soul (Extended Mix),-,98,1,,,,
99,down,Peggy Gou,(It Goes Like) Nanana,40,20,10,,,,
100,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,79,2,,,,
