Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,40,,,,
2,up,ZERB,Mwaki,2,1,9,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,72,,,,
4,up,Argy & Omnya,Aria,13,1,2,,,,
5,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),3,1,25,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,2,78,,,,
7,down,Kenya Grace,Strangers,5,1,15,,,,
8,down,Jazzy,Giving Me,6,4,12,,,,
9,down,Dopamine & Sigala,Feel It Deep Inside,7,7,13,,,,
10,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),10,10,9,,,,
11,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,24,10,2,,,,
12,up,Damian Force & Jordan Grace,Gotta Believe,12,10,6,,,,
13,up,Jax Jones & Calum Scott,Whistle,18,7,35,,,,
14,-,Indian Ropeman,66 Meters (Radio Edit),-,14,8,,,,
15,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,1,74,,,,
16,down,Playmen & Hadley,Luv You,9,1,44,,,,
17,up,Sonique,Sky,21,6,176,,,,
18,up,Gala,Freed from Desire,22,3,47,,,,
19,up,Stefano Ranieri,Al Telun,84,19,8,,,,
20,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],16,8,14,,,,
21,up,Alok & James Arthur,Work With My Love,49,4,51,,,,
22,-,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),-,4,17,,,,
23,-,Crackazat,Be Real,-,23,1,,,,
24,down,Switch Disco,REACT,19,6,30,,,,
25,up,Regard,Ride It,41,1,186,57,2019-10-06,13,2019-11-10
26,down,Something Good & Yotto,Rhythm (Of the Night) [St Barts Trust Fund Extended Mix],15,15,10,,,,
27,down,Purple Disco Machine,Bad Company,26,7,27,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,74,1,217,,,,
29,-,Jackers Revenge,Smooth Operator (Nu Disco Blend),-,29,1,,,,
30,-,Stoim,Move & Groove (feat. Wendy Kay) [Cee ElAssaad Deeper Mix],-,22,1,,,,
31,down,LF SYSTEM,Afraid To Feel,8,1,43,,,,
32,up,Xenia Ghali,I Miss You (Radio Edit),38,13,37,,,,
33,-,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,-,33,1,,,,
34,down,Tiësto,Drifting,25,8,25,,,,
35,-,Farhad & Soul Groove,Feel It (Soul Groove (UK)'s Late Night Dub),-,26,1,,,,
36,-,Mallin & Rose Moncado,Say It Right,-,36,1,,,,
37,-,"Maz (BR), Antdot & Jéssica Gaspar",Brisa,-,37,1,,,,
38,up,Notre Dame,Yumi,44,7,17,,,,
39,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),23,5,50,,,,
40,-,Lenny Kravitz,Low (Edit),-,7,22,,,,
41,-,Bontan & Lazarusman,Dramatic,-,32,1,,,,
42,-,Bound to Divide & Lewyn,Lost in a Love Song,-,42,1,,,,
43,down,Romy,Loveher,33,18,18,,,,
44,-,Funky Destination,The Inside Man (Soopasoul Remix),-,5,16,,,,
45,-,Zac Samuel,Down For Your Love,-,20,1,,,,
46,-,Love Klubb & Richard Earnshaw,Ready for Love (Richard Earnshaw Extended Klubb Mix),-,46,1,,,,
47,-,Jo Paciello,Concentrate & Relax,-,22,1,,,,
48,down,"Tripolism, Nandu & Radeckt",Dope Dance,28,7,20,,,,
49,up,Kid Francescoli,Nopalitos,58,6,84,,,,
50,-,T.Markakis,One More Night,-,39,1,,,,
51,down,Imanbek & BYOR,Belly Dancer,47,2,95,,,,
52,-,Fabrizio Mammarella,Lie (Living In Ecstasy),-,9,11,,,,
53,-,Stefano Albanese,Ballroom (Extended),-,53,1,,,,
54,up,Eliza Rose & Calvin Harris,Body Moving,88,38,3,,,,
55,down,Bedouin,Love And Hate,51,28,14,,,,
56,-,Janeret,Lush,-,34,1,,,,
57,down,"Riton, David Guetta & Jo'zzy",Where You Want,50,14,27,,,,
58,-,Stev Dive & Alba Kras,Get Physical (Laurent Simeca Extended Remix),-,58,1,,,,
59,-,Rockin Moroccin,You Got the Love,-,13,39,,,,
60,-,Freejak,Jolene (Extended Mix),-,56,1,,,,
61,up,Calvin Harris,This Is What You Came For (feat. Rihanna),73,4,94,,,,
62,-,Eiffel 65,Move Your Body (Gabry Ponte Radio Edit),-,14,4,,,,
63,-,T.Markakis & Manuel Kane,Losing Control,-,26,1,,,,
64,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,20,9,,,,
65,down,Sofi Tukker,Chasing Cars,43,7,51,,,,
66,-,Adrian Alegria,Enjoy the Ride,-,31,1,,,,
67,down,Lukas Vane,Soul Power,36,21,51,,,,
68,-,San Pacho,In Your Mind (feat. Notelle) [Night Mix],-,68,3,,,,
69,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,14,5,,,,
70,-,Joezi & Dean Walker,Luanda,-,70,1,,,,
71,down,"cassö, RAYE & D-Block Europe",Prada,31,14,10,,,,
72,down,Sonique,It Feels so Good,59,11,151,,,,
73,down,CamelPhat & SOHN,Rennen,70,32,9,,,,
74,up,Chris Lake & Aatig,In The Yuma,89,5,39,,,,
75,-,Davi,Future Avenue,-,33,1,,,,
76,-,Chris IDH,Falling For Your Lies,-,42,1,,,,
77,-,DSF,Impression,-,48,12,,,,
78,down,WhoMadeWho,Abu Simbel,39,14,53,,,,
79,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,79,3,,,,
80,-,Joe Diem & Kevin McKay,Find Your Love (Extended Mix),-,40,1,,,,
81,down,Cumbiafrica & TR3NACRIA,Sikulambele (feat. Lizwi),30,25,17,,,,
82,-,Topic,Breaking Me (feat. A7S),-,1,168,94,2020-03-01,8,2020-08-16
83,-,JOOLIA,Be My Lover,-,74,1,,,,
84,-,Bruno Robles,Afro Jaaz,-,81,1,,,,
85,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),34,1,112,,,,
86,-,Kevin McKay & Notelle,Circles (Extended Mix),-,34,1,,,,
87,-,Eugenio Fico,Funky Riders,-,39,1,,,,
88,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,12,39,,,,
89,-,Róisín Murphy,Incapable (Dimitri from Paris & Aeroplane Remix) [Mixed],-,89,1,,,,
90,-,Florian Gasperini,Sometimes I Love U (Extended Mix),-,89,1,,,,
91,-,ANOTR & Abel Balder,Relax My Eyes,-,25,15,,,,
92,-,Marc Cotterell & Dominic Balchin,Deep Inside,-,47,7,,,,
93,down,FISHER,Losing It (Radio Edit),37,26,25,,,,
94,-,Tom Odell,Best Day of My Life (Locus Remix),-,49,7,,,,
95,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,49,15,,,,
96,-,Dave Andres,Ruembo,-,35,1,,,,
97,down,Willy William,Trompeta,46,2,79,,,,
98,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,24,9,,,,
99,down,Regard & Kwabs,Signals,61,1,108,,,,
100,-,KPD,Clubs in NY (Sebb Junior Remix),-,36,7,,,,
