Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,24,,,,
2,up,Regard & Kwabs,Signals,2,1,23,,,,
3,up,Michalis Hatzigiannis,Horevo,3,1,14,,,,
4,up,Giorgos Sabanis,Agria Thalassa,6,1,18,,,,
5,up,Natasa Theodoridou,Paradothika Se Sena,5,1,10,,,,
6,down,surf mesa,Ily,4,1,106,63,2020-04-19,18,2020-07-12
7,up,Giorgos Mazonakis,Dyo Kardies (Mixed),7,1,29,,,,
8,up,Nikos Oikonomopoulos,Skase Ena Fili,9,6,13,,,,
9,down,Michael Tsaousopoulos,The Flix Game,8,2,19,,,,
10,up,Morandi,Save Me (feat. Helene),20,2,40,,,,
11,down,James Woods & Talamanca,Arrival,10,2,28,,,,
12,up,Melisses,Eimai Allou,16,2,28,,,,
13,up,good job nicky,January 8th (Michael Tsaousopoulos/Arcade Remix),14,8,4,,,,
14,down,Sonique,Sky,12,6,99,,,,
15,up,Hakan Öncü,Belly Dancer (Radio Edit),18,11,10,,,,
16,up,Malu,Tous Eipes Pos (Pop Version),24,5,16,,,,
17,-,SeeMeNot,Rapture (Extended Mix),-,17,1,,,,
18,down,4le6,Mix Reggaeton 7,11,8,28,,,,
19,-,Serge Devant,Addicted (Radio Edit),-,11,93,,,,
20,-,brando,Close to You (Kyle Watson Remix),-,20,1,,,,
21,down,Regard & Years & Years,Hallucination (Extended),19,19,4,,,,
22,up,Sonique,It Feels so Good,32,11,81,,,,
23,up,Topic,Breaking Me (feat. A7S),39,1,113,94,2020-03-01,8,2020-08-16
24,down,Calvin Harris & Disciples,How Deep Is Your Love,22,1,130,,,,
25,-,Risque Connection & Dave Lee,Saturday (Michael Gray Remix),-,12,9,,,,
26,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,1,74,,,,
27,down,Sonique,It Feels so Good (Radio Edit),23,11,89,,,,
28,up,Nic Joseph & Mizbee,On Me,34,28,3,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,1,121,,,,
30,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),35,1,128,55,2019-10-27,43,2019-11-03
31,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),60,6,75,,,,
32,down,Regard,Ride It,30,1,130,57,2019-10-06,13,2019-11-10
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,1,87,,,,
34,down,Nora Van Elken,Here Comes the Sun,27,20,10,,,,
35,-,Stan Kolev,Savage Rose (Fuenka Remix),-,35,1,,,,
36,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,36,3,,,,
37,-,Michael Gin,The Sky Is Crying,-,23,3,,,,
38,-,Leowz & Shivers,Take You Down,-,25,1,,,,
39,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],46,7,92,,,,
40,up,Regard & Kwabs,Signals (Acoustic),58,11,12,,,,
41,down,Padelis Padelidis,Na Sou Po,15,7,29,,,,
42,-,Groove Armada,My Friend,-,12,109,,,,
43,down,"Kaan, Snoop Dogg & Eleni Foureira",Sirens (Radio Edit),31,12,12,,,,
44,down,The Beloved,Sweet Harmony,36,3,85,,,,
45,up,Alex Twin,Ancient World,75,38,3,,,,
46,-,King Africa,La Bomba (King Africa Megamix),-,46,1,,,,
47,up,Dublex Inc.,Tango Forte,61,13,38,,,,
48,-,Imanbek & BYOR,Belly Dancer,-,2,6,,,,
49,-,SeeMeNot,Invisible Me,-,13,8,,,,
50,-,"Calvin Harris, Sam Smith",Promises,-,1,124,,,,
51,down,David Guetta & Sia,Flames,25,1,125,,,,
52,up,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],89,36,17,,,,
53,down,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),43,23,23,,,,
54,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,34,,,,
55,-,Soul II Soul,Happiness (Dub),-,55,1,,,,
56,-,St Germain,So Flute,-,17,8,,,,
57,down,David Guetta,Love Don't Let Me Go (Original Edit),55,3,89,,,,
58,-,FISHER,Losing It (Radio Edit),-,26,14,,,,
59,down,Armin van Buuren,Shivers (feat. Susana),38,17,27,,,,
60,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,117,,,,
61,-,Sebastian Rivero & Rafael Drager,Trying,-,61,1,,,,
62,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,121,,,,
63,up,Tiësto & KAROL G,Don't Be Shy,64,21,8,,,,
64,down,Havana,I Lost You (feat. Yaar),13,1,62,,,,
65,-,Nicky Jam & J Balvin,X,-,16,2,,,,
66,down,St Germain,Rose Rouge,21,15,103,,,,
67,-,Diplo & Miguel,Don’t Forget My Love,-,67,1,,,,
68,-,Oden & Fatzo,Lauren (Jamie Roy Remix),-,68,4,,,,
69,up,DuBeats & Bondar,From Our House,80,42,2,,,,
70,up,Charlie Puth,Attention (Remix) [feat. Kyle],87,39,11,,,,
71,-,Kungs,Lipstick (Extended),-,3,9,,,,
72,-,Daft Punk,Veridis Quo,-,2,114,,,,
73,down,Acraze,Do It To It (feat. Cherish),62,5,3,,,,
74,-,Dan Berkson & James What,On the Shelf (Roy Davis Jr. Remix),-,50,4,,,,
75,-,Sol Power All-Stars,It Ain't Right (Dubbed in DC Mix),-,16,6,,,,
76,-,Local Options,The Right Direction,-,39,3,,,,
77,-,Dexter Troy,Sweat!,-,77,1,,,,
78,up,Double Touch,Dream a Little Dream,98,52,4,,,,
79,-,Maty Owl,Rem,-,79,1,,,,
80,-,Boys Noize,Mvinline (Extended Mix),-,21,2,,,,
81,down,Mindcage,Frozen (Radio Edit),45,18,21,,,,
82,-,Dj Randy,Brenda,-,82,1,,,,
83,-,Mo'Cream,Sweet & Smooth,-,83,1,,,,
84,-,The Chemical Brothers,Block Rockin' Beats,-,7,21,,,,
85,-,Dua Lipa & Angele,Fever (Feder Remix),-,34,12,,,,
86,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,23,25,,,,
87,-,Jarred Gallo,Unify,-,46,3,,,,
88,-,Giorgos Papadopoulos,Yia Sena,-,25,3,,,,
89,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),-,10,23,,,,
90,-,Miguel Migs,Promises (feat. Lisa Shaw) [Girls of the Internet Extended Remix],-,90,1,,,,
91,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,60,4,,,,
92,-,Moxura,Forever,-,60,1,,,,
93,-,Dutch Hour,Technomix Volume 3,-,20,10,,,,
94,-,Latique & Salvador,Resting Souls (feat. Wakithi & D.O.XRSA),-,46,2,,,,
95,-,Dousk,Anagram,-,95,1,,,,
96,-,Padelis Padelidis,Para Poli,-,39,1,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,66,40,2019-10-06,40,2019-10-06
98,-,Risk Assessment,Dance With Me (Michael Gray Remix) [feat. Queen Rose],-,57,6,,,,
99,-,Ocean Sah,Cinq Six Set,-,40,2,,,,
100,-,monohøle,Otme Bulbul (feat. Ezgihan),-,53,1,,,,
