Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,24,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,41,57,2019-10-06,13,2019-11-10
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,1,41,55,2019-10-27,43,2019-11-03
4,up,"YOUNOTUS, Janieck & Senex",Narcotic,4,1,41,82,2019-10-20,82,2019-10-20
5,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],6,5,2,,,,
6,down,surf mesa,Ily,5,1,17,63,2020-04-19,18,2020-07-12
7,up,Regard & Raye,Secrets,13,1,7,84,2020-06-14,62,2020-06-28
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,2,41,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,40,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,12,1,41,,,,
11,down,"Calvin Harris, Sam Smith",Promises,10,1,40,,,,
12,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],33,5,2,,,,
13,up,Ed Sheeran,Shape of You (NOTD Remix),27,1,2,,,,
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,14,5,35,,,,
15,up,Charlie Puth,Attention (Acoustic),23,7,2,,,,
16,down,David Guetta & Sia,Flames,11,1,41,,,,
17,up,David Guetta,Love Don't Let Me Go (Original Edit),40,3,2,,,,
18,up,Serge Devant,Addicted (Radio Edit),24,11,10,,,,
19,up,Charlie Puth,How Long (Remix) [feat. French Montana],62,16,2,,,,
20,up,DJ Moon & Byro,Roses (Afro Remix),94,10,2,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,40,,,,
22,-,Kidd Cuni,Love,-,22,1,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,5,16,,,,
24,down,Christos Fourkis,Do You Like Jazz,18,13,8,,,,
25,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),30,14,32,,,,
26,up,Sonique,Sky (Radio Edit),28,16,2,,,,
27,up,Groove Armada,My Friend,42,12,32,,,,
28,up,David Guetta & Sia,Flames (Extended),82,12,2,,,,
29,-,Ost & Kjex,Kaputt (Moonwalk Remix),-,28,6,,,,
30,up,Mar G Rock,Be With You,71,30,3,,,,
31,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),36,5,37,,,,
32,up,Sonique,It Feels so Good (Radio Edit),92,11,2,,,,
33,-,Astral Legacy,Feveran,-,10,1,,,,
34,up,St Germain,Rose Rouge,67,15,27,,,,
35,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,30,6,,,,
36,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,36,1,,,,
37,-,Lastlings & RÜFÜS DU SOL,No Time (RÜFÜS DU SOL Remix),-,37,1,,,,
38,-,Regard & RAYE,Secrets (MOTi Remix),-,38,1,,,,
39,-,Anthony Middleton,Till the End Of...,-,39,1,,,,
40,-,Mr.Nu & Melih Aydogan,Back Home,-,40,1,,,,
41,down,CamelPhat & Jem Cooke,Rabbit Hole,25,1,37,,,,
42,-,DJ Dark & Mentol,Supergirl (Extended),-,42,1,,,,
43,up,Triantafillos,Krata Ta Ola (Mixed),64,38,2,,,,
44,-,Roudeep,Sorry,-,33,1,,,,
45,down,Joel Corry,Lonely,29,3,19,,,,
46,-,Housenick,Sugar (feat. F4te) [F4te Remix],-,46,1,,,,
47,-,Roudeep,The Girl,-,25,6,,,,
48,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),-,48,1,,,,
49,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,10,30,,,,
50,-,Chris Malinchak,When the World Stops Turning,-,50,1,,,,
51,-,Alexander Hristov,Close Your Eyes,-,51,1,,,,
52,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],48,11,40,,,,
53,-,Rocco Rodamaal,Thursday Night Friday Morning,-,53,2,,,,
54,-,Genius Of Time,Peace Bird,-,43,6,,,,
55,-,hannes bieger,Poem for the Planet (feat. Ursula Rucker),-,23,7,,,,
56,down,Daft Punk,Veridis Quo,26,2,33,,,,
57,-,Robin Schulz,In Your Eyes (feat. Alida),-,33,1,95,2020-03-08,54,2020-04-05
58,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,24,,,,
59,-,Christian Lepah & Alin Prandea,Yuma,-,51,5,,,,
60,-,Makito,Tracks & Stuff,-,33,2,,,,
61,-,CJ Cooper,Release the Pressure,-,19,1,,,,
62,up,Demis Roussos,Break,90,31,9,,,,
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,11,11,,,,
64,-,Nayio Bitz,Run (feat. Miper) [Nikko Culture Remix],-,64,1,,,,
65,-,N-You-Up,Jazz Bar (Saison Rework),-,62,3,,,,
66,-,Volen Sentir,Na Dvore Dozhd',-,34,3,,,,
67,-,Mr Moon,Timelapse (feat. Mey),-,44,7,,,,
68,-,Jack Back,Survivor,-,27,9,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,15,15,6,,,,
70,-,CamelPhat & Jem Cooke,Rabbit Hole (Monkey Safari's Claps of Life Mix),-,28,5,,,,
71,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,2,14,,,,
72,-,Moodena,The Rattlesnake & the Ant,-,64,3,,,,
73,-,Mar G Rock & Di Fiori,W.O.W,-,38,5,,,,
74,-,FormulaK,I Pray (Earth n Days Extended Remix) [feat. Tess Leah],-,74,1,,,,
75,down,"Jason Derulo, Puri & Jhorrmountain",Coño,9,9,3,,,,
76,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,2,39,,,,
77,-,Mo'Cream,Only You,-,77,3,,,,
78,-,Music P & Marque Aurel,I Believe the Word,-,78,1,,,,
79,up,Saint Evo & Benjy,Tvacha,95,38,3,,,,
80,-,Anton & DJ Ötzi,Anton aus Tirol,-,80,1,,,,
81,-,Deep Chills & Maze,Still Think About You (Imad Remix),-,81,1,,,,
82,down,Avicii,SOS (feat. Aloe Blacc),73,3,38,,,,
83,-,Marc Cotterell & Dominic Balchin,Deep Inside,-,47,6,,,,
84,-,Kee’ana,Djoko,-,54,2,,,,
85,-,Racurz,Bitches on My Dick,-,60,1,,,,
86,-,Dusty Springfield,Spooky (Quinten 909 Extended Remix),-,86,1,,,,
87,-,Risk Assessment,Remember Me (feat. Jemeni G) [Yuksek Extended Remix],-,83,1,,,,
88,down,"Nikos Diamantopoulos, Stones & Bones & Tutsrebel",Usasare (Aegean Mix),63,63,3,,,,
89,-,Moshic,Standing By Your SIde,-,26,3,,,,
90,-,Dj Vianu,Back to You,-,25,8,,,,
91,-,Valeron,Euphrates,-,12,2,,,,
92,-,Miguel Migs,Moving Light (feat. Lisa Shaw) [Deep Feels Dub],-,25,2,,,,
93,-,Chris Arna,In You,-,56,1,,,,
94,-,Eli & Fur,You're so High,-,44,7,,,,
95,-,Ben Sun,See It Come Shining,-,35,9,,,,
96,-,220 KID & GRACEY,Don't Need Love (Majestic Remix),-,96,1,,,,
97,down,Raidho,Rain Drops (feat. Peter Gundry) [Kermesse Remix],58,51,3,,,,
98,-,Sordid Soundz,Feeling,-,49,2,,,,
99,-,Scott Diaz & LOA,Somewhere Else,-,31,6,,,,
100,-,Tom Caruso & Mallin,Ready (Mallin Remix),-,42,3,,,,
