Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,27,,,,
2,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),3,1,12,,,,
3,down,Playmen & Hadley,Luv You,2,1,31,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,2,65,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,59,,,,
6,up,Awka & Baya,White Sand (feat. LENN V) [Extended Mix],12,4,9,,,,
7,up,Dj Hermes & Fly,Sing It Back (Afro Mix),26,5,31,,,,
8,down,"Tripolism, Nandu & Radeckt",Dope Dance,7,7,7,,,,
9,up,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),28,9,2,,,,
10,down,DJ Jarell,Burning,9,3,9,,,,
11,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,1,61,,,,
12,up,Noizu,Vogue (Extended Mix),21,12,5,,,,
13,down,"Manu Dibango, Nhii & HARJI",Bessoka,11,5,10,,,,
14,down,Sebjak,Aguacero (Mixed),8,8,17,,,,
15,down,Gorje Hewek & Volen Sentir,Ghosts (Extended Mix),13,5,9,,,,
16,down,Funky Destination,The Inside Man (Soopasoul Remix),10,5,14,,,,
17,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],35,8,4,,,,
18,up,Alok & James Arthur,Work With My Love,18,4,38,,,,
19,up,Purple Disco Machine,Bad Company,41,7,15,,,,
20,-,Notre Dame,Yumi,-,7,4,,,,
21,down,Dopamine & Sigala,Feel It Deep Inside,20,7,2,,,,
22,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,22,1,,,,
23,-,"N-You-Up, Mike Dunn & David Penn",Jack My Body (David Penn Remix),-,23,1,,,,
24,up,Alex Twin & Ikiguy,Si Te Miro,37,24,2,,,,
25,up,ANOTR & Abel Balder,Relax My Eyes,43,25,5,,,,
26,up,Benshu,Voxy (Mixed),68,10,9,,,,
27,-,G.Pal & Anna Maria X,Ocean of Blue (Blue Mix),-,27,4,,,,
28,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),53,5,38,,,,
29,-,メドゥーザ,Phone (feat. Sam Tompkins & Em Beihold) [GENESI Remix],-,29,1,,,,
30,down,Kid Francescoli,Nopalitos,24,6,71,,,,
31,down,Xenia Ghali,I Miss You (Radio Edit),25,13,24,,,,
32,down,Sofi Tukker,Chasing Cars,22,7,38,,,,
33,up,Jain,Makeba (Ian Asher Remix),48,32,5,,,,
34,-,Lika Morgan,I Can't Feel My Face (Me & My Toothbrush Extended Remix),-,34,1,,,,
35,down,Jax Jones & Calum Scott,Whistle,31,7,22,,,,
36,-,CamelPhat & Elderbrook,Cola,-,11,21,,,,
37,-,Samim,Heater (FNX Omar Remix),-,27,12,,,,
38,up,WhoMadeWho,Abu Simbel,59,14,45,,,,
39,down,Tiësto,Drifting,32,8,12,,,,
40,up,"Riton, David Guetta & Jo'zzy",Where You Want,50,14,14,,,,
41,down,Switch Disco,REACT,19,6,17,,,,
42,up,"Mooglie, NOEMIE & Agoria",Spacer,52,30,20,,,,
43,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),29,29,3,,,,
44,up,Sonique,Sky,79,6,169,,,,
45,-,Diass,Cumbaya,-,45,1,,,,
46,up,"Elias Fassos, RisK (GR) & Maria Peidi",It feels So Good,74,42,2,,,,
47,up,David Penn & KPD,Fever,51,47,2,,,,
48,up,Tasos Pilarinos & Giorgos Karypidis,Be My Lover (Radio Version),90,48,2,,,,
49,-,Ricardo Criollo House,Santa Maria,-,25,12,,,,
50,up,Romy,Loveher,76,18,6,,,,
51,-,Lenny Kravitz,Low (Edit),-,7,19,,,,
52,down,Lukas Vane,Soul Power,46,21,38,,,,
53,-,"CamelPhat, Shimza & Julia Church",Embers,-,53,1,,,,
54,-,"Disco Dom, Dombresky & Yung Bae",Be The One (feat. Yung Bae),-,29,1,,,,
55,-,Bedouin,Love And Hate,-,28,1,,,,
56,up,Calvin Harris & Disciples,How Deep Is Your Love,58,1,206,,,,
57,up,Angelo Ferreri & T.S.O.S.,Jingo (Soul Mix),57,39,2,,,,
58,up,Saliva Commandos,Corner Racket,69,10,13,,,,
59,down,Imanbek & BYOR,Belly Dancer,45,2,82,,,,
60,up,Sonique,It Feels so Good,67,11,145,,,,
61,down,Kenya Grace,Strangers,56,1,2,,,,
62,up,FISHER & Aatig,TAKE IT OFF (Mixed),73,62,2,,,,
63,-,Sascha Braemer,You (Finnebassen Remix) [feat. Anna Müller],-,63,1,,,,
64,-,Claptone,The Big Easy,-,64,1,,,,
65,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),93,1,100,,,,
66,up,Luedji Luna,Banho de Folhas (Maz Remix),88,52,8,,,,
67,-,The Avener & White Shrts,ALPACA,-,67,1,,,,
68,up,The Blessed Madonna,Shades Of Love (feat. The Joy),89,18,24,,,,
69,-,Sebjak,Aguacero,-,23,8,,,,
70,-,Regard,Ride It,-,1,175,57,2019-10-06,13,2019-11-10
71,down,Tensnake & Panama,Sunshine,38,29,17,,,,
72,down,HEDEGAARD,GASOLINA & COCAINA,40,11,4,,,,
73,up,"Funkerman, Meloko & Utli",Speed Up (Meloko & Utli Extended Remix),82,13,11,,,,
74,down,Regard & Kwabs,Signals,65,1,98,,,,
75,-,Calvin Harris & Ellie Goulding,Miracle (Mau P Remix),-,42,1,,,,
76,-,Aaron Sevilla & Massianello,Hipnotizame,-,70,8,,,,
77,-,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),-,4,10,,,,
78,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),14,12,6,,,,
79,-,Maxx,Get a Way,-,32,3,,,,
80,up,Natema,A Flecha (Extended),96,35,10,,,,
81,-,Silyvi,Work (feat. Don Korleone),-,38,9,,,,
82,up,Samm & Ajna,Rinketin (Extended Mix),83,11,13,,,,
83,down,Stefano Ranieri,It Could Happen,33,1,15,,,,
84,down,DJ Snake,Let Me Love You (feat. Justin Bieber),75,9,131,,,,
85,-,Hannah Wants,The One (feat. ARA),-,18,8,,,,
86,down,DSF & Clara Mailen,With You,30,30,2,,,,
87,down,Rockin Moroccin,You Got the Love,17,13,32,,,,
88,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,88,1,,,,
89,down,Willy William,Trompeta,87,2,73,,,,
90,-,Dj Vianu,Back to You,-,25,11,,,,
91,-,Daft Punk,Veridis Quo,-,2,140,,,,
92,-,Paul Mayson,Have It All,-,75,4,,,,
93,-,The Bossline,Take It,-,29,1,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,181,,,,
95,down,TH;EN,Katania (Extended),27,27,2,,,,
96,-,DJ Tik Tok,Syukur (DJ Tik Tok vs SNC Remix),-,95,2,,,,
97,-,DJ Osiris,The Love You Feel,-,97,1,,,,
98,down,Christian Cheval,Lo Que Te Gusta,72,8,12,,,,
99,-,Snakehips & Muni Long,My Body // Your Body,-,78,1,,,,
100,-,Alexander Som & ELTE,After Love,-,51,1,,,,
