Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,14,,,,
2,up,Regard & Kwabs,Signals,4,1,13,,,,
3,up,surf mesa,Ily,3,1,96,63,2020-04-19,18,2020-07-12
4,up,Giorgos Mazonakis,Dyo Kardies (Mixed),6,1,19,,,,
5,down,Giorgos Sabanis,Agria Thalassa,2,1,8,,,,
6,up,Eleni Foureira,Caramela (Greek Version),33,5,9,,,,
7,up,Malu,Tous Eipes Pos (Pop Version),12,5,6,,,,
8,up,Michalis Hatzigiannis,Horevo,14,1,4,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,77,,,,
10,up,Sonique,Sky,15,6,89,,,,
11,down,Padelis Padelidis,Na Sou Po,10,7,19,,,,
12,-,Valeron,Euphrates,-,12,7,,,,
13,down,Love Tonight,Drop Killers,5,5,7,,,,
14,up,Stan,De Me Xeris (Mixed),25,14,2,,,,
15,up,4le6,Mix Reggaeton 7,19,8,18,,,,
16,down,James Woods & Talamanca,Arrival,8,2,18,,,,
17,down,Michael Tsaousopoulos,The Flix Game,9,2,9,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,1,111,,,,
19,up,David Guetta,Love Don't Let Me Go (Original Edit),29,3,79,,,,
20,up,Topic,Breaking Me (feat. A7S),36,1,103,94,2020-03-01,8,2020-08-16
21,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),28,1,119,55,2019-10-27,43,2019-11-03
22,up,Armin van Buuren,Shivers (feat. Susana),40,17,17,,,,
23,up,Regard,Ride It,27,1,120,57,2019-10-06,13,2019-11-10
24,-,Regard & Kwabs,Signals (Acoustic),-,11,2,,,,
25,down,The Beloved,Sweet Harmony,20,3,75,,,,
26,up,DJ Trending,Oo Antava Oo Oo Antava,26,26,3,,,,
27,-,In-Grid,Tu es foutu,-,14,2,,,,
28,down,Risque Connection & Dave Lee,Saturday (Michael Gray Remix),13,12,3,,,,
29,-,Snap!,Ooops Up,-,29,1,,,,
30,down,Melisses,Eimai Allou,18,2,19,,,,
31,up,Daft Punk,Veridis Quo,47,2,105,,,,
32,-,Pitto,You,-,23,1,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],39,6,9,,,,
34,up,Sonique,It Feels so Good,50,11,71,,,,
35,up,Desire & Guy Gerber,Can't Get You Out of My Head,76,27,4,,,,
36,up,Sonique,It Feels so Good (Radio Edit),60,11,79,,,,
37,-,Hodges,Sadness (No Enigma Mix),-,37,1,,,,
38,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),59,23,20,,,,
39,up,Groove Armada,My Friend,85,12,100,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,9,112,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,24,1,120,,,,
42,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,64,40,2019-10-06,40,2019-10-06
43,-,Blinding Lights,Blinding Lights,-,10,35,,,,
44,up,David Guetta & Sia,Let's Love,62,1,74,84,2020-11-22,81,2020-11-29
45,-,Kaskade & Lipless,Llove V3,-,15,1,,,,
46,up,Mindcage,Frozen (Radio Edit),55,18,11,,,,
47,up,St Germain,Rose Rouge,82,15,96,,,,
48,-,Dua Lipa & Angele,Fever (Feder Remix),-,34,9,,,,
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,65,5,111,,,,
50,-,Luka & Alison Crockett,Love Glow (From P60 Remix),-,50,2,,,,
51,-,Pink Noisy,Mestral (feat. Radio Killer),-,46,1,,,,
52,-,Technotronic,Pump Up the Jam (Edit),-,17,12,,,,
53,-,Drumsound & Bassline Smith,Belly Dancer (TREI Remix),-,14,1,,,,
54,down,アヴィーチー,Wake Me Up,30,13,14,,,,
55,-,Kungs,I Feel So Bad (feat. Ephemerals),-,45,3,,,,
56,up,Gaelle,Give It Back (Original Version),79,28,57,,,,
57,up,Dublex Inc.,Tango Forte,73,13,28,,,,
58,down,David Guetta & Sia,Flames,49,1,115,,,,
59,down,The Chemical Brothers,Block Rockin' Beats,56,7,15,,,,
60,-,Not By Me,A Night Together,-,23,2,,,,
61,up,Nikos Oikonomopoulos,Skase Ena Fili,88,6,3,,,,
62,-,Pascal & Bryan Adams,Run to You,-,62,1,,,,
63,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,6,65,,,,
64,-,LP,Lost on You,-,26,4,,,,
65,-,Djoko,Morning Wonders (Leo Pol Remix),-,65,3,,,,
66,-,The Checkup & Yass,Feel It,-,66,1,,,,
67,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],68,7,83,,,,
68,down,Nora Van Elken,Here Comes the Sun,48,20,4,,,,
69,-,Apoena,Must Go Deeper,-,69,1,,,,
70,down,Serge Devant,Addicted (Radio Edit),34,11,85,,,,
71,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],16,5,65,,,,
72,down,SAINt JHN,Roses (Imanbek Remix Extended),37,5,31,84,2020-04-05,61,2020-05-24
73,down,"Calvin Harris, Sam Smith",Promises,52,1,119,,,,
74,down,Konstantinos Argiros,Psemata,54,12,6,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,34,5,,,,
76,down,FISHER,Losing It (Radio Edit),43,26,9,,,,
77,-,Avicii,Waiting For Love,-,77,2,,,,
78,down,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),32,23,18,,,,
79,down,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],53,36,11,,,,
80,-,Daft Punk,Around the World,-,16,11,,,,
81,-,Boys Town Gang,Can't Take My Eyes Off You,-,14,10,,,,
82,-,Dutch Hour,Technomix Volume 3,-,20,3,,,,
83,-,Logic1000,YourLove,-,69,2,,,,
84,-,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),-,14,4,,,,
85,-,Havana,I Lost You (feat. Yaar),-,1,55,,,,
86,up,Charlie Puth,Attention (Remix) [feat. Kyle],99,39,6,,,,
87,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,30,,,,
88,-,Jaydee,Plastic Dreams (Radio Edit),-,10,3,,,,
89,-,"Travis Emmons, Brett Rubin & William Trice",Grapevine (Edit),-,50,4,,,,
90,-,De-Javu,I Can't Stop (Radio Edit),-,21,18,,,,
91,-,Jacques Renault,Piano's On the Beach,-,27,20,,,,
92,-,Neil Amarey & Lazarusman,The Summer of Your Life,-,40,5,,,,
93,-,Mirko & Meex,Forevermore (Extended Mix),-,93,1,,,,
94,-,Arnold T.,Bang Bang (My Baby Shot Me Down),-,94,1,,,,
95,-,Cosmic Gate,Sign of the Times (Radio Edit),-,55,2,,,,
96,-,Bona Fides,Bona Fides,-,96,1,,,,
97,-,T.Markakis,Marvins Touch,-,19,10,,,,
98,-,Miguel Migs,Midnight Memories (Miguel Migs Extended Moody Touch Rework),-,63,2,,,,
99,-,Malone & Pauza,Muy Bien (Oscar G Drum Dub),-,99,1,,,,
100,-,"Tom Enzy, Palastic & Sam Welch",Gemini (Extended),-,100,1,,,,
