Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,28,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,45,57,2019-10-06,13,2019-11-10
3,up,Sigma,Changing (feat. Paloma Faith),3,2,2,,,,
4,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,1,45,55,2019-10-27,43,2019-11-03
5,up,"YOUNOTUS, Janieck & Senex",Narcotic,5,1,45,82,2019-10-20,82,2019-10-20
6,up,surf mesa,Ily,6,1,21,63,2020-04-19,18,2020-07-12
7,-,SAINt JHN,Roses (Imanbek Remix),-,2,1,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,44,,,,
9,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],7,5,6,,,,
10,down,Regard & Raye,Secrets,9,1,11,84,2020-06-14,62,2020-06-28
11,up,"Calvin Harris, Sam Smith",Promises,11,1,44,,,,
12,up,David Guetta & Sia,Flames,13,1,45,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,12,1,45,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),58,1,2,,,,
15,down,Ed Sheeran,Shape of You (NOTD Remix),10,1,6,,,,
16,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],27,5,6,,,,
17,-,DJ Moon & Byro,Roses (Afro Remix),-,10,3,,,,
18,down,Charlie Puth,How Long (Remix) [feat. French Montana],16,16,6,,,,
19,up,Sonique,It Feels so Good (Radio Edit),21,11,6,,,,
20,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),24,5,41,,,,
21,down,Serge Devant,Addicted (Radio Edit),19,11,14,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,5,20,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,20,2,45,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,9,44,,,,
25,-,Miguel Migs,Moving Light (feat. Lisa Shaw) [Deep Feels Dub],-,25,3,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,4,35,,,,
27,down,David Guetta,Love Don't Let Me Go (Original Edit),25,3,6,,,,
28,up,Astral Legacy,Feveran,54,10,5,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,1,41,40,2019-10-06,40,2019-10-06
30,-,Austin Ato,Oh Mama (feat. Brushy One String) [Extended Mix],-,30,4,,,,
31,-,Disco Dandies,Inside Your Love (2 People) [feat. Leon Ware] [Edit],-,31,1,,,,
32,up,Black Coffee & Sabrina Claudio,SBCNCSLY,46,30,10,,,,
33,-,Roudeep,Sorry,-,33,3,,,,
34,down,Sonique,Sky (Radio Edit),26,16,6,,,,
35,-,Max Styler,Body High (feat. Sanna Martinez),-,35,1,,,,
36,up,Kidd Cuni,Love,94,22,4,,,,
37,down,Robin Schulz,In Your Eyes (feat. Alida),34,33,5,95,2020-03-08,54,2020-04-05
38,up,"Jason Derulo, Puri & Jhorrmountain",Coño,40,9,7,,,,
39,-,Saison,Show Me (feat. Dominique Fils-Aimé),-,39,1,,,,
40,up,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),78,9,25,,,,
41,-,Clean Bandit,Solo (feat. Demi Lovato),-,5,40,,,,
42,-,Mattei & Omich,Doors (feat. Nathan Nicholson) [Extended Mix],-,42,1,,,,
43,up,Gorgon City & Drama,Nobody,44,32,7,,,,
44,-,Lexa Hill,Niños (Vocal Mix),-,17,8,,,,
45,-,Norty Cotto,This Ain't No Game (Norty Cotto Choice Mix),-,45,2,,,,
46,down,Charlie Puth,Attention (Acoustic),14,7,6,,,,
47,up,Jerome Isma-Ae & Milkwish,No Time to Wait (Milkwish 4am Mix),70,47,2,,,,
48,-,Marc O'Tool,Let It Go,-,48,1,,,,
49,-,Saint Evo & Benjy,Tvacha,-,38,4,,,,
50,-,Kaan Pars & jfarr,Longshot,-,25,4,,,,
51,-,Dj Vianu,Back to You,-,25,9,,,,
52,-,simone lupino,ritmo revisitation,-,52,1,,,,
53,-,Makito,Tracks & Stuff,-,33,4,,,,
54,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,2,16,,,,
55,-,Freshcobar & Lavelle Dupree,Just Shake Your Rump,-,55,1,,,,
56,-,John Noseda,Our Time Will Come Again (feat. Surahn),-,35,1,,,,
57,down,"YOUNOTUS, Janieck & Senex",Narcotic (Anton Powers Remix),17,1,9,,,,
58,-,T-Puse,The Feeling of Home (feat. Ambar) [Luca Musto Remix],-,58,2,,,,
59,down,Imany,Don't Be So Shy (Filatov & Karas Remix),15,2,41,,,,
60,-,Rihanna,Love on the Brain (John-Blake Remix),-,60,1,,,,
61,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,61,1,,,,
62,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,1,39,,,,
63,up,Mr Moon,Timelapse (feat. Mey),72,44,9,,,,
64,down,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),35,18,9,,,,
65,-,The Super-Phonics,Have a Good Time,-,52,1,,,,
66,-,Ben Delay,Colombia (Less Drums Edit),-,66,1,,,,
67,up,Kandré Joe,Patlamaya Devam,75,67,2,,,,
68,down,St Germain,Rose Rouge,52,15,29,,,,
69,-,EC Twins & Mina Tobias,Smooth Operator,-,44,2,,,,
70,down,Tom Day & Monsoonsiren,From Afar (Makebo Remix (Earth Version)),60,60,3,,,,
71,down,Groove Armada,My Friend,32,12,35,,,,
72,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,79,48,3,,,,
73,-,Rocco Rodamaal,Thursday Night Friday Morning,-,53,3,,,,
74,-,Ost & Kjex,Kaputt (Moonwalk Remix),-,28,8,,,,
75,-,Heavy Boys,Darlin' (feat. Marianna),-,6,7,,,,
76,-,Paul Sirrell,Discotheque (Extended Mix),-,45,2,,,,
77,-,Bedouin,Straight to the Heart,-,77,1,,,,
78,-,Extasie & Deportment,That Memory,-,55,2,,,,
79,down,Odyssey,Going Back to My Roots (Radio Edit),65,47,5,,,,
80,down,Roudeep,The Girl,67,25,9,,,,
81,-,"Chris Lorenzo, Denise & Puppah Nas-T",Work,-,53,5,,,,
82,-,Finnebassen,If You Only Knew,-,82,1,,,,
83,-,Pitto,Sammie,-,50,2,,,,
84,-,Dj Dark & MD Dj,Say My Name (feat. Martova),-,84,1,,,,
85,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,16,20,,,,
86,-,CamelPhat & Elderbrook,Cola,-,11,11,,,,
87,-,Scott Diaz & LOA,Somewhere Else,-,31,8,,,,
88,down,Sames,Before I Met You,81,81,2,,,,
89,down,Cicada,All About You (Album Version),29,29,2,,,,
90,-,Nolek,The Groove,-,52,1,,,,
91,-,DJ Delicious & Till West,Same Man (Original Mix),-,91,1,,,,
92,-,Modul 8 & Joska,Psychedelic Oyster,-,92,1,,,,
93,-,Consoul Trainin & Jayworx,Margarites (Consoul Trainin Roots Remix),-,93,1,,,,
94,-,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),-,20,9,,,,
95,down,Ben Böhmer & Wood,Reflection (feat. Margret),85,38,2,,,,
96,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,34,1,,,,
97,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,23,,,,
98,-,Mentol & Katie Melua,Wonderful Life Original Mix,-,43,1,,,,
99,-,Moon Boots,W.T.F. (Tinlicker Extended Mix),-,99,1,,,,
100,-,Yann Muller & Benjamin Bocconi,This Girl,-,37,2,,,,
