Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,30,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,62,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,8,2,68,,,,
4,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),2,1,15,,,,
5,down,Kenya Grace,Strangers,4,1,5,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,1,64,,,,
7,down,Playmen & Hadley,Luv You,6,1,34,,,,
8,up,Sebjak,Aguacero (Mixed),38,8,20,,,,
9,up,Alok & James Arthur,Work With My Love,27,4,41,,,,
10,up,Purple Disco Machine,Bad Company,10,7,18,,,,
11,down,Dopamine & Sigala,Feel It Deep Inside (VIP),7,5,3,,,,
12,up,Switch Disco,REACT,16,6,20,,,,
13,down,Gorje Hewek & Volen Sentir,Ghosts (Extended Mix),11,5,12,,,,
14,up,Gala,Freed from Desire,18,3,37,,,,
15,down,DJ Jarell,Burning,5,3,12,,,,
16,up,John Summit & Hayla,Where You Are,98,16,8,,,,
17,up,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),31,4,13,,,,
18,up,Jax Jones & Calum Scott,Whistle,33,7,25,,,,
19,-,"Antdot, Paulo Novaes & Nina Oliveira",Viagem Ao Centro Do Eu (Coragem),-,19,3,,,,
20,up,Peggy Gou,(It Goes Like) Nanana,82,20,4,,,,
21,-,Fabrizio Mammarella,Lie (Living In Ecstasy),-,9,10,,,,
22,up,Awka & Baya,White Sand (feat. LENN V) [Extended Mix],23,4,12,,,,
23,down,Dj Belite,All Eyes on Me,22,12,15,,,,
24,up,Lost Frequencies & Tom Gregory,Dive (Deluxe Mix),28,19,3,,,,
25,up,ANOTR & Abel Balder,Relax My Eyes,58,25,8,,,,
26,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),48,1,103,,,,
27,down,Kid Francescoli,Nopalitos,21,6,74,,,,
28,down,Sofi Tukker,Chasing Cars,19,7,41,,,,
29,down,Tiësto,Drifting,20,8,15,,,,
30,-,"Disco Dom, Dombresky & Yung Bae",Be The One (feat. Yung Bae),-,29,3,,,,
31,up,Lukas Vane,Soul Power,37,21,41,,,,
32,-,Rockin Moroccin,You Got the Love,-,13,34,,,,
33,-,DSF & Clara Mailen,With You,-,30,4,,,,
34,down,Xenia Ghali,I Miss You (Radio Edit),29,13,27,,,,
35,-,Manu Chao,Bongo Bong (Francis Mercier Remix),-,35,2,,,,
36,-,LOR,Kingdom Falling (Extended Mix),-,36,1,,,,
37,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,182,,,,
38,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),13,5,41,,,,
39,down,"Riton, David Guetta & Jo'zzy",Where You Want,26,14,17,,,,
40,up,Sean Finn,Calinda (Radio Edit),56,30,2,,,,
41,up,"Tripolism, Nandu & Radeckt",Dope Dance,90,7,10,,,,
42,up,"Elias Fassos, RisK (GR) & Maria Peidi",It feels So Good,71,42,4,,,,
43,up,"cassö, RAYE & D-Block Europe",Prada,45,14,3,,,,
44,down,Imanbek & BYOR,Belly Dancer,32,2,85,,,,
45,up,Band&Dos,Metaverso,77,45,3,,,,
46,-,Silyvi,Work (feat. Don Korleone),-,38,11,,,,
47,up,Sonique,Sky,57,6,171,,,,
48,-,Technotronic,Megamix (Radio Version),-,48,1,,,,
49,up,Bedouin,Love And Hate,70,28,4,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,36,1,209,,,,
51,up,Tensnake & Panama,Sunshine,72,29,20,,,,
52,down,WhoMadeWho,Abu Simbel,30,14,48,,,,
53,-,Christian Cheval,Lo Que Te Gusta,-,8,13,,,,
54,down,Jazzy,Giving Me,34,4,2,,,,
55,-,Kubb,Wicked Soul,-,10,15,,,,
56,up,ΧΡΗΣΤΟΣ ΔΡΟΥΓΚΑΣ,Τρελε Ερωτα Μου,63,56,2,,,,
57,-,Saliva Commandos,Corner Racket,-,10,14,,,,
58,up,Ricardo Criollo House,Santa Maria,85,25,14,,,,
59,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,18,26,,,,
60,-,Id,ID 6 (Fsoe750),-,60,3,,,,
61,-,Utope,In My Dreams (feat. Miss Sister),-,61,1,,,,
62,-,Ghostbusterz,Ya Think (Iam Sexy),-,28,7,,,,
63,-,Sofi Tukker & Felix Jaehn,Original Sin (Felix Jaehn Remix),-,38,3,,,,
64,-,Vanetty & Coco,Où Je Vais,-,10,19,,,,
65,up,Regard & Kwabs,Signals,76,1,101,,,,
66,up,Gestört aber GeiL & Anna Grey,Thank You,83,30,13,,,,
67,-,"Coopex, Lost Culturé & AZVRE",7 Years (feat. Dbeet),-,62,1,,,,
68,-,Martin Brodin & Vision Factory,Run (feat. Teresa Kali) [Tensnake Radio Mix],-,53,1,,,,
69,up,Sonique,It Feels so Good,69,11,148,,,,
70,down,LF SYSTEM,Afraid To Feel,42,1,34,,,,
71,down,Notre Dame,Yumi,9,7,7,,,,
72,down,Angelo Ferreri & T.S.O.S.,Jingo (Soul Mix),39,39,4,,,,
73,-,Rockin Moroccin,You Got the Love,-,22,4,,,,
74,up,Nari,We Down We Go,87,74,2,,,,
75,down,Jain,Makeba (Ian Asher Remix),44,32,8,,,,
76,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,24,,,,
77,down,Chris IDH,Buya (feat. Kwezi),64,9,14,,,,
78,-,J-Reverse & Black Legend,You See the Trouble with Me (Extended Mix),-,78,2,,,,
79,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,79,1,,,,
80,-,Bhaskar & Afterclapp,Não Sei Parar,-,73,2,,,,
81,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],80,67,8,,,,
82,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,64,,,,
83,-,Fejer,Sunlight,-,48,11,,,,
84,-,Era Istrefi,Bonbon,-,55,1,,,,
85,-,Black Coffee,Traveller (feat. Nomsa Mazwai & Black Motion) [Extended Mix],-,85,1,,,,
86,-,Victor Porfidio,BANDOLERO (feat. Becca),-,86,1,,,,
87,-,Calvin Harris,Summer,-,18,9,,,,
88,-,The Bossline,Take It,-,29,2,,,,
89,-,Lika Morgan,I Can't Feel My Face (Me & My Toothbrush Extended Remix),-,34,2,,,,
90,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,167,55,2019-10-27,43,2019-11-03
91,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,54,,,,
92,-,Diass,Cumbaya,-,45,3,,,,
93,down,Stridon & Introspect,You Let It Go,68,56,2,,,,
94,-,Martin Wright & La Fitte,Ma Ai O,-,71,1,,,,
95,-,"Badbox, Dr. Feel & Native Tribe & Da Q-bic",Battles,-,36,6,,,,
96,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,13,8,,,,
97,down,Benshu,Voxy,54,23,6,,,,
98,-,Technotronic,Move That Body,-,98,1,,,,
99,-,Michael Gin,The Sky Is Crying,-,23,8,,,,
100,-,Thomas Gold,Pump Up The Jam,-,72,3,,,,
