Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,42,,,,
2,up,ZERB,Mwaki,2,1,11,,,,
3,up,Argy & Omnya,Aria,7,1,4,,,,
4,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),6,1,27,,,,
5,up,Kenya Grace,Strangers,8,1,17,,,,
6,up,EDE,Do My Thing (Dixon Rework - Edit),40,2,2,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,74,,,,
8,up,Jazzy,Giving Me,9,4,14,,,,
9,up,Chris IDH,Buya (feat. Kwezi),17,9,16,,,,
10,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,2,80,,,,
11,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),12,10,11,,,,
12,down,Damian Force & Jordan Grace,Gotta Believe,11,10,8,,,,
13,up,Playmen & Hadley,Luv You,15,1,46,,,,
14,up,"Tripolism, Nandu & Radeckt",Dope Dance,39,7,22,,,,
15,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,1,76,,,,
16,-,El-Tone,The Power of Love (feat. PAM) [Deejayz United Radio Edit],-,16,3,,,,
17,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],26,8,16,,,,
18,up,Romy,Loveher,25,18,20,,,,
19,up,Xenia Ghali,I Miss You (Radio Edit),56,13,39,,,,
20,-,Jessy Matador,Allez ola olé (Radio Edit),-,2,6,,,,
21,up,Sonique,It Feels so Good,41,11,153,,,,
22,down,Gala,Freed from Desire,3,3,49,,,,
23,down,Jax Jones & Calum Scott,Whistle,13,7,37,,,,
24,down,Funky Destination,The Inside Man (Soopasoul Remix),22,5,18,,,,
25,down,Sonique,Sky,24,6,178,,,,
26,down,Switch Disco,REACT,20,6,32,,,,
27,up,LF SYSTEM,Afraid To Feel,27,1,45,,,,
28,up,Bedouin,Love And Hate,84,28,16,,,,
29,up,Chris Lake & Aatig,In The Yuma,92,5,41,,,,
30,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),47,5,52,,,,
31,up,Purple Disco Machine,Bad Company,43,7,29,,,,
32,down,Something Good & Yotto,Rhythm (Of the Night) [St Barts Trust Fund Extended Mix],23,15,12,,,,
33,up,WhoMadeWho,Abu Simbel,35,14,55,,,,
34,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,34,1,,,,
35,-,Dave Andres,Ruembo,-,35,2,,,,
36,up,Alok & Bebe Rexha,Deep In Your Love,88,22,2,,,,
37,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,23,6,,,,
38,up,Lukas Vane,Soul Power,53,21,53,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,74,1,219,,,,
40,down,Notre Dame,Yumi,28,7,19,,,,
41,up,Kid Francescoli,Nopalitos,64,6,86,,,,
42,up,Chris IDH,Falling For Your Lies,83,42,3,,,,
43,down,Regard,Ride It,29,1,188,57,2019-10-06,13,2019-11-10
44,down,Rockin Moroccin,You Got the Love,18,13,41,,,,
45,-,Empire of the Sun,We Are the People,-,13,56,,,,
46,up,Saliva Commandos,Corner Racket,77,10,16,,,,
47,up,Sofi Tukker,Chasing Cars,48,7,53,,,,
48,-,Imanbek & BYOR,Belly Dancer,-,2,96,,,,
49,down,Alok & James Arthur,Work With My Love,37,4,53,,,,
50,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),51,1,114,,,,
51,up,"Riton, David Guetta & Jo'zzy",Where You Want,65,14,29,,,,
52,up,Jo Paciello,Concentrate & Relax,62,22,3,,,,
53,-,Squa Lee & Titi Owusu,Do it (Radio Edit),-,29,1,,,,
54,up,Sonam & Goye,Meyah (Bruno From Ibiza Mix),81,11,2,,,,
55,up,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,61,33,3,,,,
56,down,Tiësto,Drifting,30,8,27,,,,
57,down,Dj Hermes & Fly,Sing It Back (Afro Mix),21,5,39,,,,
58,up,Crackazat,Be Real,60,23,3,,,,
59,-,Joe Diem & Kevin McKay,Find Your Love (Extended Mix),-,40,2,,,,
60,up,Farhad & Soul Groove,Feel It (Soul Groove (UK)'s Late Night Dub),96,26,3,,,,
61,-,"Richard Grey, Lissat & Diver City",Fu-Gee-La (Diver City Edit),-,25,1,,,,
62,-,Stoim,Move & Groove (feat. Wendy Kay) [Cee ElAssaad Deeper Mix],-,22,2,,,,
63,-,Peggy Gou,(It Goes Like) Nanana,-,20,13,,,,
64,-,T.Markakis,One More Night,-,39,2,,,,
65,-,Jack Trades & ALLKNIGHT,Hollow,-,36,1,,,,
66,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,4,96,,,,
67,-,Jackers Revenge,Smooth Operator (Nu Disco Blend),-,29,2,,,,
68,-,Christian Cheval,Lo Que Te Gusta,-,8,15,,,,
69,-,"Kevin McKay, Duwayne Motley & Kelli Sae",Somebody To Love,-,25,1,,,,
70,up,ANOTR & Abel Balder,Relax My Eyes,97,25,17,,,,
71,-,"Funkerman, Meloko & Utli",Speed Up (Meloko & Utli Extended Remix),-,13,12,,,,
72,down,Kevin McKay & Notelle,Circles (Extended Mix),34,34,3,,,,
73,up,Bomfunk MC's,Freestyler,95,46,3,,,,
74,down,FISHER,Losing It,67,20,20,,,,
75,-,Silyvi,Work (feat. Don Korleone),-,38,12,,,,
76,-,"James Hurr, Smokin' Jo & Stealth",Beggin' For Change (Extended Mix),-,52,1,,,,
77,-,Klangkuenstler,Man on the Moon (Miguel Campbell Remix) [feat. Alice Phoebe Lou],-,65,4,,,,
78,-,Noizu,Vogue (Extended Mix),-,12,11,,,,
79,-,Moby & J.P. Bimeni,should sleep,-,48,6,,,,
80,up,CamelPhat & SOHN,Rennen,91,32,11,,,,
81,-,John Cacciatore,Jungle Love (feat. Oscar P),-,56,4,,,,
82,-,Freejak,Jolene (Extended Mix),-,56,2,,,,
83,-,D-Rush,Sonini (feat. Tabia) (feat. Tabia),-,83,1,,,,
84,up,"cassö, RAYE & D-Block Europe",Prada,98,14,12,,,,
85,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,49,16,,,,
86,-,Stev Dive & Alba Kras,Get Physical (Laurent Simeca Extended Remix),-,58,2,,,,
87,down,CamelPhat & Elderbrook,Cola,50,11,26,,,,
88,-,"Maz (BR), Antdot & Jéssica Gaspar",Brisa,-,37,2,,,,
89,-,The Prodigy,Breathe (Edit),-,38,4,,,,
90,-,Aaron Sevilla & Massianello,Hipnotizame,-,70,9,,,,
91,-,Mallin & Rose Moncado,Say It Right (Extended Mix),-,44,1,,,,
92,down,Cumbiafrica & TR3NACRIA,Sikulambele (feat. Lizwi),66,25,19,,,,
93,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,57,6,,,,
94,down,Ricardo Criollo House,Santa Maria,52,25,17,,,,
95,down,Stefano Ranieri,Al Telun,31,19,10,,,,
96,-,Knossos,Sancocho (Joey Avila Remix),-,12,12,,,,
97,-,Per QX & Kry,It's A Latin Thing,-,17,10,,,,
98,-,Jessy Matador,Allez ola olé (Radio Edit Electro),-,98,1,,,,
99,down,Vintage Culture & James Hype,You Give Me a Feeling,69,69,2,,,,
100,-,Hannah Wants,The One (feat. ARA),-,18,15,,,,
