Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YOUNOTUS, Janieck & Senex",Narcotic,20,1,32,82,2019-10-20,82,2019-10-20
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,1,32,55,2019-10-27,43,2019-11-03
3,down,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
4,up,surf mesa,Ily,17,1,8,63,2020-04-19,18,2020-07-12
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,31,,,,
6,up,Daft Punk,Veridis Quo,6,2,24,,,,
7,up,"Calvin Harris, Sam Smith",Promises,7,1,31,,,,
8,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,8,1,,,,
9,-,Benny Benassi,Love Is Gonna Save Us (Radio Edit),-,3,11,,,,
10,down,David Guetta & Sia,Flames,3,1,32,,,,
11,down,Joel Corry,Lonely,4,3,10,,,,
12,up,Meduza,Born To Love (feat. SHELLS),12,3,18,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,32,40,2019-10-06,40,2019-10-06
14,down,Regard,Ride It,13,1,32,57,2019-10-06,13,2019-11-10
15,-,DJ Snake & AlunaGeorge,You Know You Like It,-,15,1,,,,
16,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,1,28,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,9,1,32,,,,
18,-,Tiësto & Sevenn,Boom,-,8,2,,,,
19,down,Havana,I Lost You (feat. Yaar),8,1,32,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,9,31,,,,
21,up,Anoraak,Gang (feat. Sarah Maison),49,19,2,,,,
22,down,Imany,Don't Be So Shy (Filatov & Karas Remix),18,2,31,,,,
23,up,Regard & Raye,Secrets,54,1,2,84,2020-06-14,62,2020-06-28
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,5,26,,,,
25,-,EDX,The Time Is Now,-,25,1,,,,
26,-,Jax Jones & Bebe Rexha,Harder,-,26,2,,,,
27,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),23,5,28,,,,
28,up,CamelPhat & Jem Cooke,Rabbit Hole (Monkey Safari's Claps of Life Mix),41,28,2,,,,
29,-,Calvin Harris,Summer,-,18,2,,,,
30,-,Serge Devant,Addicted (Radio Edit),-,11,4,,,,
31,up,CamelPhat & Jem Cooke,Rabbit Hole,31,1,28,,,,
32,up,Marc Benjamin,All the Time,97,6,10,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,4,29,,,,
34,down,Groove Armada,My Friend,24,12,24,,,,
35,-,Fritz Kalkbrenner,Facing the Sun,-,19,2,,,,
36,-,Hubbabubbaklubb,Flyvende Flyndre,-,36,1,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,14,2,32,,,,
38,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),37,31,3,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),40,5,32,,,,
40,-,Addvibe,I Want (Twolegs Remix),-,25,1,,,,
41,down,Jamelia,Superstar,39,8,29,,,,
42,-,Jean Jacques Smoothie,2People (feat. Tara Busch) [2011 Rework] [DCUP Remix],-,30,1,,,,
43,-,Daft Punk,One More Time,-,11,1,,,,
44,up,Roudeep,The Girl,67,25,2,,,,
45,up,Bent,Magic Love,88,21,20,,,,
46,down,St Germain,Rose Rouge,28,15,20,,,,
47,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,36,1,,,,
48,up,Gaelle,Give It Back (Original Version),62,28,19,,,,
49,down,Sonique,Sky,25,6,23,,,,
50,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],55,4,3,,,,
51,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,30,1,,,,
52,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),32,1,32,,,,
53,-,Autre Ne Veut,Play by Play (Jacques Greene Remix),-,13,1,,,,
54,-,Eli & Fur,You're so High,-,44,4,,,,
55,-,Lstn,Times of Sorrow,-,50,1,,,,
56,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],48,11,31,,,,
57,-,Darque,Yonke (feat. Toshi),-,32,2,,,,
58,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,5,20,,,,
59,-,Lovebirds,Want You in My Soul (feat. Stee Downes),-,59,1,,,,
60,-,Belmondo Beats,Where Do You Come From,-,60,3,,,,
61,-,Betoko & Trans-X,Living on Video (Betoko vs. Trans-X) [Betoko's Extended Instrumental Mix],-,61,1,,,,
62,-,DJ Remix,Last Night a DJ Saved My Life,-,22,3,,,,
63,up,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),63,9,17,,,,
64,-,Hot Since 82,You Are the Light (feat. Jem Cooke) [Edit],-,15,4,,,,
65,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),79,16,14,,,,
66,-,Black Motion,I Rise (feat. Msaki),-,66,1,,,,
67,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,8,4,,,,
68,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),46,5,24,,,,
69,-,Rico Bernasconi & Vaya Con Dios,Nah Ney Nah (Original Club Mix) [Rico Bernasconi vs. Vaya Con Dios],-,16,1,,,,
70,down,Avicii,SOS (feat. Aloe Blacc),50,3,29,,,,
71,up,Sonique,It Feels so Good,84,11,22,,,,
72,down,Endor,Pump It Up,53,4,18,,,,
73,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,10,21,,,,
74,-,MOZAIK FR,Idjewena (Fnx Omar Remix),-,30,12,,,,
75,-,Soul Central,Time After Time (Yoruba Soul Mix),-,46,2,,,,
76,-,Novika,Miss Mood (Satin Jackets Remix),-,60,2,,,,
77,-,Darude,Sandstorm,-,77,1,,,,
78,-,Bellini,Samba de Janeiro,-,35,1,,,,
79,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,79,1,,,,
80,-,Anabel Englund,London Headache (Purple Disco Machine Remix),-,59,2,,,,
81,-,Africanism All Stars,Love Is the Answer,-,40,1,,,,
82,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,37,2,,,,
83,down,Axwell Λ Ingrosso,More Than You Know,80,7,31,,,,
84,down,Jacques Renault,Piano's On the Beach,56,27,4,,,,
85,-,Dario D'Attis & Definition,Dreamcatcher (feat. Jinadu),-,57,1,,,,
86,-,The Beloved,Sweet Harmony,-,3,17,,,,
87,down,Stevie B,Because I Love You (The Postman Song),81,36,14,,,,
88,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),16,14,26,,,,
89,-,Lenny Kravitz,Low (Edit),-,7,3,,,,
90,down,Sam Bird & Papa Zeus,Run To You,89,9,5,,,,
91,-,Danism,Love the Way (Crazy P Remix),-,42,4,,,,
92,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,1,,,,
93,down,Ben Sun,See It Come Shining,87,35,7,,,,
94,-,Budakid,The End,-,48,5,,,,
95,-,Ian Ludvig,Everyday,-,30,1,,,,
96,-,Elias Kazais & Maria Zigomani,Infinity Lines (Luyo Remix),-,41,1,,,,
97,down,Christos Fourkis,Do You Like Jazz,90,13,2,,,,
98,-,Miss Jane,It's a Fine Day (ATB Radio Mix),-,43,1,,,,
99,-,Pete Heller's Big Love,Big Love (The Dronez Mix),-,68,4,,,,
100,-,Paqua,We Came Far,-,47,2,,,,
