Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,29,,,,
2,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),3,1,14,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,61,,,,
4,up,Kenya Grace,Strangers,15,1,4,,,,
5,up,DJ Jarell,Burning,40,3,11,,,,
6,up,Playmen & Hadley,Luv You,6,1,33,,,,
7,up,Dopamine & Sigala,Feel It Deep Inside (VIP),62,5,2,,,,
8,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,67,,,,
9,down,Notre Dame,Yumi,7,7,6,,,,
10,up,Purple Disco Machine,Bad Company,11,7,17,,,,
11,down,Gorje Hewek & Volen Sentir,Ghosts (Extended Mix),5,5,11,,,,
12,up,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),41,9,4,,,,
13,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),16,5,40,,,,
14,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,1,63,,,,
15,up,Noizu,Vogue (Extended Mix),27,12,7,,,,
16,up,Switch Disco,REACT,32,6,19,,,,
17,up,Dj Hermes & Fly,Sing It Back (Afro Mix),79,5,33,,,,
18,up,Gala,Freed from Desire,48,3,36,,,,
19,up,Sofi Tukker,Chasing Cars,61,7,40,,,,
20,down,Tiësto,Drifting,8,8,14,,,,
21,down,Kid Francescoli,Nopalitos,17,6,73,,,,
22,up,Dj Belite,All Eyes on Me,55,12,14,,,,
23,down,Awka & Baya,White Sand (feat. LENN V) [Extended Mix],12,4,11,,,,
24,down,"Manu Dibango, Nhii & HARJI",Bessoka,9,5,12,,,,
25,-,Cumbiafrica & TR3NACRIA,Sikulambele (feat. Lizwi),-,25,12,,,,
26,down,"Riton, David Guetta & Jo'zzy",Where You Want,24,14,16,,,,
27,down,Alok & James Arthur,Work With My Love,14,4,40,,,,
28,down,Lost Frequencies & Tom Gregory,Dive (Deluxe Mix),19,19,2,,,,
29,down,Xenia Ghali,I Miss You (Radio Edit),25,13,26,,,,
30,up,WhoMadeWho,Abu Simbel,36,14,47,,,,
31,up,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),57,4,12,,,,
32,down,Imanbek & BYOR,Belly Dancer,28,2,84,,,,
33,down,Jax Jones & Calum Scott,Whistle,20,7,24,,,,
34,-,Jazzy,Giving Me,-,4,1,,,,
35,-,Hannah Wants,The One (feat. ARA),-,18,9,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,26,1,208,,,,
37,down,Lukas Vane,Soul Power,31,21,40,,,,
38,up,Sebjak,Aguacero (Mixed),39,8,19,,,,
39,-,Angelo Ferreri & T.S.O.S.,Jingo (Soul Mix),-,39,3,,,,
40,up,Romy,Loveher,46,18,8,,,,
41,up,Alex Twin & Ikiguy,Si Te Miro,92,24,4,,,,
42,up,LF SYSTEM,Afraid To Feel,72,1,33,,,,
43,up,"Mooglie, NOEMIE & Agoria",Spacer,89,30,22,,,,
44,down,Jain,Makeba (Ian Asher Remix),38,32,7,,,,
45,up,"cassö, RAYE & D-Block Europe",Prada,53,14,2,,,,
46,up,Regard,Ride It,98,1,177,57,2019-10-06,13,2019-11-10
47,up,Willy William,Trompeta,66,2,75,,,,
48,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),80,1,102,,,,
49,up,Tom Odell,Best Day of My Life (Locus Remix),83,49,2,,,,
50,up,John Junior & Onuc,Alfama,56,37,2,,,,
51,-,Indian Ropeman,66 Meters (Radio Edit),-,14,6,,,,
52,-,"N-You-Up, Mike Dunn & David Penn",Jack My Body (David Penn Remix),-,23,2,,,,
53,-,Ana Tijoux,1977 (Funky Fudge Remix Radio Edit),-,7,10,,,,
54,up,Benshu,Voxy,65,23,5,,,,
55,-,igor,Tell Me That,-,49,1,,,,
56,-,Sean Finn,Calinda (Radio Edit),-,30,1,,,,
57,-,Sonique,Sky,-,6,170,,,,
58,down,ANOTR & Abel Balder,Relax My Eyes,37,25,7,,,,
59,-,Tom Santa,Rainfall,-,59,1,,,,
60,-,Loulou Players,Don't Tell Me (Radio Edit),-,45,1,,,,
61,-,Aaron Sevilla & Fernando Praga,Escorpio,-,25,13,,,,
62,-,REVERSE & Danny Aro,Rodeo (Extended Mix),-,62,1,,,,
63,-,ΧΡΗΣΤΟΣ ΔΡΟΥΓΚΑΣ,Τρελε Ερωτα Μου,-,56,1,,,,
64,-,Chris IDH,Buya (feat. Kwezi),-,9,13,,,,
65,down,Sebjak,Aguacero,58,23,10,,,,
66,down,Stefano Ranieri,It Could Happen,52,1,17,,,,
67,down,Marten Lou,My Love for You (Yebba's Heartbreak) [Edit],43,43,2,,,,
68,-,Stridon & Introspect,You Let It Go,-,56,1,,,,
69,down,Sonique,It Feels so Good,49,11,147,,,,
70,down,Bedouin,Love And Hate,47,28,3,,,,
71,-,"Elias Fassos, RisK (GR) & Maria Peidi",It feels So Good,-,42,3,,,,
72,down,Tensnake & Panama,Sunshine,69,29,19,,,,
73,-,RY X,Lençóis (Love Me) [Notre Dame Remix],-,73,1,,,,
74,-,surf mesa,Ily,-,1,164,63,2020-04-19,18,2020-07-12
75,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),60,12,8,,,,
76,down,Regard & Kwabs,Signals,35,1,100,,,,
77,up,Band&Dos,Metaverso,96,45,2,,,,
78,-,Snakehips & Muni Long,My Body // Your Body,-,78,2,,,,
79,-,A7S,Dumb (VIP Remix),-,79,1,,,,
80,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],68,67,7,,,,
81,-,Diplo & SIDEPIECE,On My Mind,-,53,5,,,,
82,down,Peggy Gou,(It Goes Like) Nanana,70,20,3,,,,
83,up,Gestört aber GeiL & Anna Grey,Thank You,85,30,12,,,,
84,-,Melé,Groove La Afrika,-,84,1,,,,
85,-,Ricardo Criollo House,Santa Maria,-,25,13,,,,
86,-,Umut Torun,Make Me Fly (J. Damur Remix),-,86,1,,,,
87,-,Nari,We Down We Go,-,74,1,,,,
88,-,Claptone,The Big Easy,-,64,2,,,,
89,-,ARTBAT,Coming Home (feat. John Martin) [Original Club Mix],-,57,5,,,,
90,down,"Tripolism, Nandu & Radeckt",Dope Dance,22,7,9,,,,
91,-,Husa & Zeyada,Wicked Self (Made By Pete Remix) [Mixed],-,14,8,,,,
92,-,Bonetti,Jin Go Lo Ba (H@k Afro Remix),-,92,1,,,,
93,-,Sascha Braemer,You (Finnebassen Remix) [feat. Anna Müller],-,63,2,,,,
94,-,"Massianello, Aaron Sevilla & Genezzis",Maria & Julieta (Radio Edit),-,25,8,,,,
95,-,David Guetta,Love Don't Let Me Go (Original Edit),-,3,125,,,,
96,-,Low Jhon & Boix & Breakloop,Lifeline,-,80,1,,,,
97,-,Lenny Kravitz,Low (Edit),-,7,20,,,,
98,-,John Summit & Hayla,Where You Are,-,16,7,,,,
99,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,94,32,6,,,,
100,-,Tasos Pilarinos & Giorgos Karypidis,Be My Lover (Radio Version),-,48,3,,,,
