Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,45,94,2020-03-01,8,2020-08-16
2,up,David Guetta & Sia,Let's Love,3,1,17,84,2020-11-22,81,2020-11-29
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,19,,,,
4,down,Regard,Ride It,1,1,62,57,2019-10-06,13,2019-11-10
5,up,surf mesa,Ily,5,1,38,63,2020-04-19,18,2020-07-12
6,down,Regard & Raye,Secrets,4,1,28,84,2020-06-14,62,2020-06-28
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,1,62,55,2019-10-27,43,2019-11-03
8,up,Jax Jones & Au/Ra,i miss u,13,8,11,,,,
9,up,"Calvin Harris, Sam Smith",Promises,9,1,61,,,,
10,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),14,6,14,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,8,1,62,,,,
12,up,Groove Armada,My Friend,15,12,51,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,61,,,,
14,down,Charlie Puth,Attention (Acoustic),10,7,17,,,,
15,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],18,5,23,,,,
16,up,Astral Legacy,Feveran,23,10,21,,,,
17,up,Ed Sheeran,Shape of You (NOTD Remix),36,1,17,,,,
18,up,David Guetta,Love Don't Let Me Go (Original Edit),19,3,23,,,,
19,up,Serge Devant,Addicted (Radio Edit),37,11,31,,,,
20,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],11,5,23,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,5,37,,,,
22,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),20,5,58,,,,
23,up,Sonique,Sky (Radio Edit),24,16,23,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],21,19,12,,,,
25,up,Charlie Puth,How Long (Remix) [feat. French Montana],34,16,23,,,,
26,up,Denis Sender,Metropolis,98,23,8,,,,
27,-,Sofi Tukker,Moon Tattoo,-,13,8,,,,
28,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],33,7,34,,,,
29,up,Sonique,Sky,95,6,34,,,,
30,up,David Guetta & Sia,Flames (Extended),65,12,16,,,,
31,up,The Fierce Wolves,Blinding Lights but Its Psycadelic,92,15,4,,,,
32,up,Imany,Don't Be So Shy (Filatov & Karas Remix),54,2,47,,,,
33,up,"Marsh, Phenoir & Mariel Beausejour",Don't Wait,43,33,4,,,,
34,up,Sonique,It Feels so Good (Radio Edit),38,11,23,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,16,2,62,,,,
36,-,Anterro,Love (Liquid Dnb Sunrise Remix) [feat. Elisa Kolk],-,32,9,,,,
37,down,Daft Punk,Veridis Quo,25,2,52,,,,
38,up,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],49,14,9,,,,
39,up,CamelPhat & Eli & Fur,Waiting,50,17,3,,,,
40,-,Havana,I Lost You (feat. Yaar),-,1,45,,,,
41,-,Low Steppa,Love Jam,-,7,5,,,,
42,up,Robin Schulz,In Your Eyes (feat. Alida),46,33,22,95,2020-03-08,54,2020-04-05
43,-,Jerome Isma-Ae & Milkwish,No Time to Wait (Extended Mix),-,43,2,,,,
44,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,5,55,,,,
45,down,David Guetta & Sia,Flames,26,1,62,,,,
46,-,Sonique,It Feels so Good,-,11,25,,,,
47,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",31,4,18,,,,
48,up,After The Cutt,Say You Love Me,61,42,9,,,,
49,-,The Deepshakerz,My Way (Themba's Herd Extended Remix),-,27,11,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),75,4,52,,,,
51,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,42,,,,
52,-,Daniel Rateuke,Or Stay Alive (feat. Ursula Rucker) [Richard Earnshaw 'Inner Spirit' Extended Mix],-,28,1,,,,
53,down,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],52,23,9,,,,
54,down,St Germain,Rose Rouge,41,15,44,,,,
55,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,9,61,,,,
56,down,Endor,Pump It Up,48,4,34,,,,
57,up,Elias Fassos & Risk,Cherry Vanilla (Dj Pantelis Remix) [feat. Joahn Dashi],100,52,6,,,,
58,up,Popof & Animal And Me,Always In My Mind (feat. Miss Kittin),99,48,3,,,,
59,-,Soul Vision,Don’t Stop (Dario D’Attis Remix),-,46,1,,,,
60,-,Nora En Pure,Come With Me,-,45,4,,,,
61,-,Ian Ludvig,Everyday,-,30,12,,,,
62,down,Regard & RAYE,Secrets,57,25,13,,,,
63,-,SIS & Bongoloverz,Wurlitzer In Me / Power of Music (feat. An-Tonic) [Accapella] [Mixed],-,63,1,,,,
64,-,"Pysh, Bondar & Lazarusman",Say Yes,-,62,2,,,,
65,up,False Image & Marc Deon,Our Chasm,72,65,3,,,,
66,-,Bent,Magic Love,-,21,36,,,,
67,-,Tommy Glasses,Another Day,-,25,4,,,,
68,-,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),-,20,15,,,,
69,down,Gaelle,Give It Back (Original Version),35,28,32,,,,
70,-,Minnado,In Silence,-,29,1,,,,
71,-,"OTHERLiiNE, George FitzGerald & Lil Silva",Silence,-,71,1,,,,
72,down,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),39,10,35,,,,
73,-,Rony Seikaly,Understand (Gorge Remix),-,38,8,,,,
74,-,John Julius Knight & Roland Clark,This Is House (Marco Lys Extended Remix),-,29,5,,,,
75,-,Hotevilla,Feel Like Moving,-,25,3,,,,
76,down,Blinding Lights,Blinding Lights,40,10,4,,,,
77,-,"Breathe Carolina, Robert Falcon & Conor Maynard",IF U (Club Mix),-,51,8,,,,
78,-,CamelPhat,Carry Me Away (feat. Jem Cooke),-,56,1,,,,
79,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,34,9,,,,
80,-,Joel Corry,Lonely,-,3,22,,,,
81,down,Zigg Gonsalezz,Sunday (3pm),62,44,6,,,,
82,-,Julian Jabre,War,-,58,4,,,,
83,-,Kinobe,Sunray (Jody Wisternoff Extended Remix),-,35,5,,,,
84,-,Hot Since 82 & Liz Cass,Eye of the Storm,-,22,4,,,,
85,up,Addvibe,I Want (Twolegs Remix),96,25,4,,,,
86,-,Tom Caruso & Mallin,Ready (Mallin Remix),-,42,5,,,,
87,-,Pirupa,Trust (Club Mix),-,87,1,,,,
88,-,Oliver Morgenroth,Almost Gone,-,88,1,,,,
89,-,Atjazz & Jullian Gomes,It's My Time,-,47,8,,,,
90,-,Lego Boy,Sea of Sadness,-,33,2,,,,
91,-,T.Markakis,Marvins Touch,-,19,6,,,,
92,-,George Kelly & Vaudafunk,Just Call My Name (Downtempo Mix),-,37,8,,,,
93,-,Calvin Harris,Summer (Extended Mix),-,11,4,,,,
94,-,Kasper Bjørke,Apart (feat. Sísý Ey),-,29,1,,,,
95,-,Compuphonic,The Sun Does Rise (feat. Marques Toliver) [Radio Edit],-,41,4,,,,
96,down,Did Virgo,Work Addict (feat. Johanna),64,13,5,,,,
97,-,Prop & Ganda,Bigote (Mixed),-,97,1,,,,
98,-,Kapote,The Nose,-,35,1,,,,
99,-,DJ Moon & Byro,Roses (Afro Remix),-,10,14,,,,
100,down,Miguel Migs,Moving Light (feat. Lisa Shaw) [Deep Feels Dub],68,25,7,,,,
