Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,1,14,,,,
3,up,Imanbek & BYOR,Belly Dancer,5,2,35,,,,
4,up,Ilias Vrettos,Etsi,11,4,2,,,,
5,up,Willy William,Trompeta,6,2,27,,,,
6,down,Giorgos Sabanis,Agria Thalassa,3,1,47,,,,
7,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),9,1,53,,,,
8,up,Melisses,Eimai Allou,13,2,57,,,,
9,down,Natasa Theodoridou,Paradothika Se Sena,2,1,39,,,,
10,up,LF SYSTEM,Afraid To Feel,14,1,14,,,,
11,-,The Prince Karma,Superstar,-,11,1,,,,
12,up,Nikos Oikonomopoulos,Skase Ena Fili,24,6,42,,,,
13,down,Michalis Hatzigiannis,Horevo,10,1,43,,,,
14,down,surf mesa,Ily,8,1,135,63,2020-04-19,18,2020-07-12
15,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,2,18,,,,
16,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),20,14,21,,,,
17,-,Technotronic,Pump Up the Jam (Edit),-,17,24,,,,
18,down,Malu,Tous Eipes Pos (Pop Version),15,5,45,,,,
19,up,Rawdio,Blue Hearts (Brooklyn Baby Remix),78,11,3,,,,
20,down,Kid Francescoli,Nopalitos,17,6,24,,,,
21,up,Dionisis Shinas,To Kalokeri,67,15,12,,,,
22,up,Regard & Kwabs,Signals,43,1,52,,,,
23,up,Regard,Ride It,50,1,159,57,2019-10-06,13,2019-11-10
24,-,Miss Disk & Helly Larson,East West,-,24,1,,,,
25,up,Michael Tsaousopoulos,The Flix Game,88,2,47,,,,
26,-,Gion,You (Priyesh Patil Remix),-,26,1,,,,
27,up,Giorgos Mazonakis,Dyo Kardies (Mixed),28,1,58,,,,
28,up,Hakan Öncü,Belly Dancer (Radio Edit),37,11,33,,,,
29,down,De Facto,Kokot Loto,16,16,5,,,,
30,up,Sofi Tukker,Summer In New York,84,6,19,,,,
31,-,Sebb Junior & Richard Earnshaw,Got Yo Lovin’ (Richard Earnshaw Rework Edit),-,31,4,,,,
32,-,Dave Storm,Prince Charles (Scott Harrington Remix),-,32,1,,,,
33,down,Padelis Padelidis,Na Sou Po,19,7,57,,,,
34,-,Moby,Rescue Me (feat. Apollo Jane) [Zanzibar Remix],-,34,1,,,,
35,-,Chaos In the CBD,Intimate Fantasy,-,35,2,,,,
36,up,Sonique,Sky,38,6,128,,,,
37,up,Empire of the Sun,We Are the People,44,13,40,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,1,150,,,,
39,up,David Guetta,Family Affair (Dance For Me),39,23,3,,,,
40,up,Demayä,Assez,63,22,8,,,,
41,-,Imanbek & Goodboys,Goodbye (Goodboys VIP Edit),-,41,1,,,,
42,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,66,,,,
43,down,Serge Devant,Addicted (Radio Edit),40,11,120,,,,
44,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],72,20,15,,,,
45,-,Saison,Want You (Sebb Junior Remix),-,45,1,,,,
46,-,Michael Gray,Over and Over (feat. Kelli Sae) [Saison Remix],-,46,1,,,,
47,down,The Chemical Brothers,Block Rockin' Beats,22,7,22,,,,
48,down,Bengoa,"Memories, Feelings (feat. Dean Hewins) [Steve Bug Remix]",21,21,5,,,,
49,-,Jack Back,Feeling (Mixed),-,49,1,,,,
50,-,Eleni Foureira,Caramela (Greek Version),-,5,17,,,,
51,-,Era Istrefi,Bonbon (Tep No Remix),-,38,14,,,,
52,-,Dirty Vegas,Save a Prayer (LeSonic Remix),-,30,1,,,,
53,up,Fka Mash & Sió,Bumblebee (Extended Mix),86,42,3,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love,30,1,159,,,,
55,-,Rods Novaes & Wender A.,Loveland (Joeski Remix),-,55,1,,,,
56,-,John Cacciatore,Jungle Love (feat. Oscar P),-,56,3,,,,
57,-,Steve Mill,Make Me Feel (feat. Tee Amara),-,57,1,,,,
58,-,CJ Cooper,Release the Pressure,-,19,7,,,,
59,-,Halil Yıldırım,Herşeyim Oldun (Remix),-,59,1,,,,
60,-,Larse,Those of You,-,60,1,,,,
61,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,61,1,,,,
62,-,Joe Nolan,Just Another Day,-,62,1,,,,
63,down,Mo'Cream,Given Time (Main Mix),27,19,6,,,,
64,-,Montero,Someday,-,64,1,,,,
65,-,Elliot M,Elixir (Edit),-,59,1,,,,
66,-,Armin van Buuren,Shivers (feat. Susana),-,17,43,,,,
67,-,Caiiro & AWEN,Your Voice (Radio Edit),-,12,7,,,,
68,-,Ross Couch,Going In Circles (Radio Edit),-,61,1,,,,
69,-,The Ritual,Letting Go (JFunc Remix),-,69,1,,,,
70,-,Tayllor,Off the Ground,-,70,3,,,,
71,down,Sofi Tukker,Summer In New York (Illyus & Barrientos Remix),33,12,16,,,,
72,down,St Germain,Rose Rouge,41,15,122,,,,
73,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,71,,,,
74,-,Sweet Lies,Girls Just Want to Have Fun (Dance Version),-,14,1,,,,
75,-,"Kaskade, Meghan Trainor & LöKii",With You (LöKii Remix),-,48,1,,,,
76,-,Jan Blomqvist,Maybe Not (Live),-,76,1,,,,
77,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,34,16,,,,
78,-,Trus'me,Drilling,-,78,1,,,,
79,-,beatsbyhand,Gypsy Woman (She's Homeless) [feat. Kali Mija] [Dub],-,36,4,,,,
80,down,The Beloved,Sweet Harmony,57,3,111,,,,
81,down,Morandi,Save Me (feat. Helene),74,2,63,,,,
82,-,Block & Crown,Smalltown Boy (feat. Daniel Goodheart),-,73,4,,,,
83,-,Baby Prince,Nobody (feat. Lonely C) [Miguel Campbell Club Mix] [Live],-,54,9,,,,
84,-,Dam Swindle,All I Want (Edit) [Mixed],-,49,2,,,,
85,-,Jay Dunham,I Got Summer On My Mind,-,24,2,,,,
86,-,David Guetta,Family Affair (Dance For Me) [Extended],-,19,1,,,,
87,-,Frankey & Sandrino,Comeback (Giom Remix),-,51,1,,,,
88,-,Deepjack & Andrey Keyton,Give It Back (feat. Irina Gi),-,88,1,,,,
89,-,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],-,48,1,,,,
90,down,Sonique,It Feels so Good,64,11,106,,,,
91,-,J Take,Another Day Without You (Sharapov Remix),-,91,1,,,,
92,-,Disciples,Daylight,-,92,1,,,,
93,-,Alekz Rush,Burnin (Extended Version),-,93,1,,,,
94,-,Paulo Maria & HRDY,Get Into It (Saison Remix),-,94,2,,,,
95,-,Shredder SA & ADJUMA,We Belong (Hyenah‘s So Much Love Remix) [feat. Lyrical Ivy],-,16,1,,,,
96,down,Topic,Breaking Me (feat. A7S),59,1,142,94,2020-03-01,8,2020-08-16
97,-,Nando Fortunato,I Don't Feel Hurt (feat. NICCKO) [NICCKO Remix],-,97,1,,,,
98,-,Erdi Irmak,Yuugen,-,92,1,,,,
99,-,Jo Paciello,From the Ghetto,-,51,8,,,,
100,-,Franck Roger,Don't Ever Luv Me,-,20,1,,,,
