Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,27,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,3,1,44,57,2019-10-06,13,2019-11-10
3,-,Sigma,Changing (feat. Paloma Faith),-,2,1,,,,
4,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,1,44,55,2019-10-27,43,2019-11-03
5,down,"YOUNOTUS, Janieck & Senex",Narcotic,4,1,44,82,2019-10-20,82,2019-10-20
6,up,surf mesa,Ily,6,1,20,63,2020-04-19,18,2020-07-12
7,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],7,5,5,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,43,,,,
9,down,Regard & Raye,Secrets,5,1,10,84,2020-06-14,62,2020-06-28
10,up,Ed Sheeran,Shape of You (NOTD Remix),11,1,5,,,,
11,up,"Calvin Harris, Sam Smith",Promises,12,1,43,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,10,1,44,,,,
13,up,David Guetta & Sia,Flames,16,1,44,,,,
14,up,Charlie Puth,Attention (Acoustic),15,7,5,,,,
15,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,2,40,,,,
16,up,Charlie Puth,How Long (Remix) [feat. French Montana],18,16,5,,,,
17,-,"YOUNOTUS, Janieck & Senex",Narcotic (Anton Powers Remix),-,1,8,,,,
18,up,Sonique,Sky,57,6,30,,,,
19,down,Serge Devant,Addicted (Radio Edit),14,11,13,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,8,2,44,,,,
21,up,Sonique,It Feels so Good (Radio Edit),21,11,5,,,,
22,up,David Guetta & Sia,Flames (Extended),23,12,5,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,9,43,,,,
24,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),27,5,40,,,,
25,down,David Guetta,Love Don't Let Me Go (Original Edit),22,3,5,,,,
26,down,Sonique,Sky (Radio Edit),17,16,5,,,,
27,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],13,5,5,,,,
28,up,Daft Punk,Veridis Quo,38,2,36,,,,
29,-,Cicada,All About You (Album Version),-,29,1,,,,
30,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,5,38,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,5,19,,,,
32,-,Groove Armada,My Friend,-,12,34,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,4,34,,,,
34,up,Robin Schulz,In Your Eyes (feat. Alida),35,33,4,95,2020-03-08,54,2020-04-05
35,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,18,8,,,,
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,1,40,40,2019-10-06,40,2019-10-06
37,-,Mar G Rock,Be With You,-,30,5,,,,
38,up,Teemid,Wonderwall,45,38,3,,,,
39,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),70,16,19,,,,
40,down,"Jason Derulo, Puri & Jhorrmountain",Coño,31,9,6,,,,
41,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,19,1,,,,
42,up,Christos Fourkis,Do You Like Jazz,67,13,11,,,,
43,-,Anterro,Love (Liquid Dnb Sunrise Remix) [feat. Elisa Kolk],-,32,1,,,,
44,-,Gorgon City & Drama,Nobody,-,32,6,,,,
45,up,Tom Zanetti,Darlin',56,45,2,,,,
46,down,Black Coffee & Sabrina Claudio,SBCNCSLY,40,30,9,,,,
47,-,Dimitris Athanasiou,Lies,-,47,3,,,,
48,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,38,,,,
49,-,Moby,My Only Love (Tale of Us & Anyma Remix),-,49,1,,,,
50,-,T.Markakis,Don't Look Any Further,-,42,1,,,,
51,down,Yvvan Back,In My Mind (Radio Edit),46,46,2,,,,
52,-,St Germain,Rose Rouge,-,15,28,,,,
53,down,Ron Trent,Piano Track,37,37,4,,,,
54,down,Astral Legacy,Feveran,42,10,4,,,,
55,-,Aslove,Miss You (feat. Charles-Henry),-,55,1,,,,
56,-,MOZAIK FR,Idjewena (Fnx Omar Remix),-,30,15,,,,
57,up,Local Options,After Glow,82,8,10,,,,
58,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,1,,,,
59,-,Kinobe,Sunray (Jody Wisternoff Extended Remix),-,35,1,,,,
60,-,Tom Day & Monsoonsiren,From Afar (Makebo Remix (Earth Version)),-,60,2,,,,
61,down,CamelPhat & Jem Cooke,Rabbit Hole,30,1,40,,,,
62,-,Havana,I Lost You (feat. Yaar),-,1,41,,,,
63,down,The Beloved,Sweet Harmony,51,3,25,,,,
64,-,Alexander Hristov,Close Your Eyes,-,51,2,,,,
65,-,Odyssey,Going Back to My Roots (Radio Edit),-,47,4,,,,
66,-,Sebb Junior,"Try, Try, Try",-,55,1,,,,
67,-,Roudeep,The Girl,-,25,8,,,,
68,up,Local Options,Second Wave (Saison Rework),96,46,4,,,,
69,up,The Chainsmokers & Coldplay,Something Just Like This,84,15,9,,,,
70,-,Jerome Isma-Ae & Milkwish,No Time to Wait (Milkwish 4am Mix),-,47,1,,,,
71,-,Iron Curtis & Johannes Albert,Nektar (feat. Lisa Toh),-,48,4,,,,
72,-,Mr Moon,Timelapse (feat. Mey),-,44,8,,,,
73,-,Gaelle,Give It Back (Original Version),-,28,26,,,,
74,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],64,11,43,,,,
75,-,Kandré Joe,Patlamaya Devam,-,67,1,,,,
76,-,Un Pasta El Spaghett,Image in the Mirror,-,76,2,,,,
77,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),-,48,2,,,,
78,down,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),34,9,24,,,,
79,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,48,2,,,,
80,-,Jo Paciello,Jazz On Burbon Street,-,51,8,,,,
81,-,Sames,Before I Met You,-,81,1,,,,
82,-,Housenick,No One,-,65,1,,,,
83,-,O.B & Adal Raw,Djeli Blues,-,64,1,,,,
84,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,57,1,,,,
85,-,Ben Böhmer & Wood,Reflection (feat. Margret),-,38,1,,,,
86,-,Andrea Laddo,Sassobasso (The Cube Guys Remix),-,86,1,,,,
87,-,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),-,87,1,,,,
88,up,Dario D'Attis & Jinadu,Everything Changes (Chus & Ceballos Extended Mix),99,65,2,,,,
89,-,After The Cutt,Say You Love Me,-,42,4,,,,
90,-,Moby,My Only Love (dj poolboi Remix),-,90,1,,,,
91,down,DjTj Official,"Party Starter Pres, Pt. 1",25,25,2,,,,
92,-,Akabu,Ride the Storm (feat. Linda Clifford) [Joey Negro Club Mix],-,32,5,,,,
93,-,Paradigm,Higher Love (Original Mix),-,51,2,,,,
94,-,Kidd Cuni,Love,-,22,3,,,,
95,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),-,10,17,,,,
96,down,Avicii,SOS (feat. Aloe Blacc),69,3,41,,,,
97,-,Ian Ludvig,Everyday,-,30,5,,,,
98,-,Din Jay,It's Not Over (Vertigini Remix),-,37,3,,,,
99,-,Ezequiel Asencio,Brainer,-,54,2,,,,
100,-,George Kelly & Vaudafunk,Just Call My Name (Downtempo Mix),-,37,1,,,,
