Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,39,,,,
2,up,Playmen & Hadley,Luv You,3,1,11,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,45,,,,
4,up,Gala,Freed from Desire,9,3,18,,,,
5,up,Discosteps,What Kind Of Love (Extended Mix),14,3,9,,,,
6,up,Alok & James Arthur,Work With My Love,11,4,18,,,,
7,up,Capeesh Society,Subculture (Extended Mix),15,7,7,,,,
8,down,Imanbek & BYOR,Belly Dancer,6,2,62,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,1,41,,,,
10,down,Giorgos Sabanis,Agria Thalassa,4,1,74,,,,
11,up,40 Thieves,Don’t Turn It Off (feat. Qzen) [Session Victim Extended Remix] [feat. O-SHiN],23,11,6,,,,
12,down,Michalis Hatzigiannis,Horevo,5,1,70,,,,
13,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),34,1,7,,,,
14,up,"MOGUAI, VIZE & Anna Grey",You're Not Alone,59,10,7,,,,
15,up,Christos Fourkis,Suenos,22,12,17,,,,
16,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),44,1,80,,,,
17,up,Ama & Kevin McKay,Can't Get You Out Of My Head (Extended Mix),33,15,7,,,,
18,up,Kevin McKay,Tom's Diner (Extended Mix),69,2,7,,,,
19,up,Xenia Ghali,I Miss You (Radio Edit),32,13,4,,,,
20,up,Deeplomatik,Bless Vibes,98,20,7,,,,
21,down,MBNN & Rowald Steyn,ilomilo,17,17,7,,,,
22,up,Dilby,Last Word,74,19,7,,,,
23,down,Ryan Crosson & Cali Lanauze,Believe,7,7,7,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,13,1,186,,,,
25,up,Chris Lake & Aatig,In The Yuma,37,5,15,,,,
26,up,Francis Mercier & Black Uhuru,Welcome to Dinna,39,13,7,,,,
27,up,Jamie Jones & Channel Tres,Got Time For Me,70,16,7,,,,
28,up,Angelo Ferreri,Ask Yourself (Can You Dance),28,26,5,,,,
29,down,Mar G Rock,All Alone (Never Mind) (feat. Dan Theo) [The Distance & Stam Remix],20,15,7,,,,
30,up,Jess Bays & Hayley May,Colourblind,53,3,6,,,,
31,down,Sofi Tukker,Chasing Cars,30,7,18,,,,
32,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),24,5,22,,,,
33,-,Denney,Lies (Gorge & Nick Curly Remix),-,20,6,,,,
34,up,Melisses,Eimai Allou,36,2,83,,,,
35,-,Lenny Kravitz,Low (Edit),-,7,14,,,,
36,-,Jess Bays & Hayley May,Colourblind (THAT KIND Remix),-,36,1,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],26,14,13,,,,
38,down,Natasa Theodoridou,Paradothika Se Sena,18,1,66,,,,
39,down,Willy William,Trompeta,38,2,54,,,,
40,down,"HUGEL, Blond:ish & Nfasis",Tra Tra,27,12,20,,,,
41,up,Southstar,Miss You,50,6,21,,,,
42,down,Supermode,Tell Me Why (Meduza Remix),21,11,20,,,,
43,down,Kid Francescoli,Nopalitos,41,6,51,,,,
44,up,Rockin Moroccin,You Got the Love,93,13,17,,,,
45,up,Morandi,Save Me (feat. Helene),78,2,86,,,,
46,up,Sonique,Sky,79,6,150,,,,
47,up,Jax Jones & Calum Scott,Whistle,66,7,2,,,,
48,down,DSF & Joahn Dashi,Venus Girl (Audiotones & Alex Alcocer Remix),29,29,13,,,,
49,up,Fejer,Sunlight,60,48,9,,,,
50,down,"Angata, Nostic & Cafe De Anatolia",Perla,25,5,8,,,,
51,down,Dot Tap,Lets Get Higher,16,16,8,,,,
52,down,Carlos Pires & Retro Station,Let Me Be Your Fantasy (Progressive),48,6,7,,,,
53,down,Dio S,Monday,31,31,11,,,,
54,up,Lukas Vane,Soul Power,54,21,20,,,,
55,up,DJ Burlak,Weekend Flame (DiMO (BG) Remix) [feat. Kristina Nova],64,55,4,,,,
56,up,Tiësto & Black Eyed Peas,Pump It Louder,89,13,24,,,,
57,up,Nikko Culture,Better Off (feat. RoundTrip.Music),82,37,8,,,,
58,-,Oscar Barila,Miles,-,58,6,,,,
59,-,Regard & Kwabs,Signals,-,1,78,,,,
60,down,Rubber People,Magic Carpet Ride (Yvvan Back Extended Remix),45,43,9,,,,
61,down,Mar G Rock,La La Song (Extended Mix),42,42,4,,,,
62,-,The Underdog Project,Summer Jam (Dance Movement Extended),-,33,6,,,,
63,up,Jo Paciello,Easy Love,100,17,7,,,,
64,up,AWEN & Enoo Napa,Redemption (Hyenah Remix),86,45,6,,,,
65,up,Nikos Oikonomopoulos,Skase Ena Fili,65,6,69,,,,
66,up,John Junior & Arty Violin,Peppino Tribute,96,66,4,,,,
67,down,"Oscar P & Ruben ""Swift"" Vidal",The Drum (Polyrhythm Latin Mix),62,13,7,,,,
68,-,Sonique,It Feels so Good,-,11,127,,,,
69,-,Wax Tailor,Que Sera,-,69,1,,,,
70,-,Joezi & Eran Hersh,Une Star Bebe,-,40,9,,,,
71,down,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],63,4,22,,,,
72,-,Peggy Gou,Starry Night,-,70,1,,,,
73,-,Malu,Tous Eipes Pos (Pop Version),-,5,71,,,,
74,down,David Guetta,Family Affair (Dance For Me) [Extended],49,19,19,,,,
75,-,Topic,Breaking Me (feat. A7S),-,1,159,94,2020-03-01,8,2020-08-16
76,up,DVBBS,After Hours (Extended Mix),76,76,4,,,,
77,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,29,14,,,,
78,down,Nick Saley,One More Time,12,9,7,,,,
79,down,DSF,Impression,77,48,6,,,,
80,down,Gestört aber GeiL & Anna Grey,Thank You,56,30,7,,,,
81,-,Michael Gray,In My World (feat. Brutha Basil & Tatiana Owens),-,69,4,,,,
82,-,Mar G Rock,Feel Alive (Radio Version),-,82,1,,,,
83,down,KPD,Clubs in NY (Mo'Cream Remix),51,51,4,,,,
84,down,Mallin,Set Me Free,55,55,5,,,,
85,-,Joel Corry & Caity Baser,Dance Around It,-,68,1,,,,
86,-,Michael Tsaousopoulos,The Flix Game,-,2,67,,,,
87,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,18,5,,,,
88,down,"Sebb Junior, Karmina Dai & Mr. V",The Menu (Club Mix),43,43,5,,,,
89,-,Mar G Rock,Falling For You,-,89,1,,,,
90,-,"Diplo, Skrillex, Jack Ü & Enur",Jungle Bae (feat. Bunji Garlin & MX Prime) / Calabria (Remix) [Mixed],-,67,2,,,,
91,-,Calvin Harris,Outside (feat. Ellie Goulding),-,90,3,,,,
92,-,Gordo,R U 4REAL (feat. Marina Maximilian) [Mixed],-,87,1,,,,
93,-,Saison,Spark It Up (Extended Mix) [feat. Miss Patty],-,20,13,,,,
94,down,"Mooglie, NOEMIE & Agoria",Spacer,90,30,5,,,,
95,-,Philipp Wolf & Stella von Lingen,On My Mind,-,95,1,,,,
96,down,Momento (AU) & Robert Owens,Set Fire to It (Franck Roger Dub),57,46,6,,,,
97,down,Sean Finn,Something Got Me Started (Extended Mix),71,61,3,,,,
98,down,Dj Hermes & Fly,Sing It Back (Afro Mix),67,5,12,,,,
99,down,Claptone,Euphoria,58,58,3,,,,
100,-,Monyaka,Go Deh Yaka (Dr Packer Remix),-,100,1,,,,
