Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YOUNOTUS, Janieck & Senex",Narcotic (Anton Powers Remix),11,1,7,,,,
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,1,34,55,2019-10-27,43,2019-11-03
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,33,,,,
4,down,Topic,Breaking Me (feat. A7S),1,1,17,94,2020-03-01,8,2020-08-16
5,up,Imany,Don't Be So Shy (Filatov & Karas Remix),42,2,33,,,,
6,down,Meduza,Born To Love (feat. SHELLS),3,3,20,,,,
7,down,David Guetta & Sia,Flames,6,1,34,,,,
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,34,40,2019-10-06,40,2019-10-06
9,up,Joel Corry,Lonely,15,3,12,,,,
10,up,"Calvin Harris, Rag’n’Bone Man",Giant,12,5,28,,,,
11,down,Regard,Ride It,5,1,34,57,2019-10-06,13,2019-11-10
12,down,"YOUNOTUS, Janieck & Senex",Narcotic,7,1,34,82,2019-10-20,82,2019-10-20
13,up,CamelPhat & Jem Cooke,Rabbit Hole,23,1,30,,,,
14,-,Groove Armada,My Friend,-,12,25,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,14,1,34,,,,
16,up,"Calvin Harris, Sam Smith",Promises,17,1,33,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,9,33,,,,
18,-,Fake Mood,Let It All Burn (feat. Shawni),-,18,3,,,,
19,-,Agoria,All over You (feat. Sacha Rudy) [Oxia Remix],-,19,1,,,,
20,up,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),89,20,2,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,36,2,34,,,,
22,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],22,1,30,,,,
23,-,Heavy Boys,Darlin' (feat. Marianna),-,6,2,,,,
24,up,Dennis Cruz,To Burn (feat. Leo Wood) [Extended Mix],38,22,10,,,,
25,-,Crazy P,Open for Service,-,25,1,,,,
26,-,hannes bieger,Poem for the Planet (feat. Ursula Rucker),-,23,1,,,,
27,-,Sam Bird & Papa Zeus,Run To You,-,9,6,,,,
28,-,Avicii,Fades Away (feat. Noonie Bao),-,28,1,,,,
29,-,ZHU,Good Life,-,29,1,,,,
30,up,Havana,I Lost You (feat. Yaar),39,1,34,,,,
31,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),18,5,30,,,,
32,up,Regard & Raye,Secrets,35,1,4,84,2020-06-14,62,2020-06-28
33,-,Vortex Count,Phase Sw09 (Heptalinnear),-,7,1,,,,
34,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,10,23,,,,
35,down,surf mesa,Ily,20,1,10,63,2020-04-19,18,2020-07-12
36,-,Housenick,Red Rose,-,36,1,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),73,5,34,,,,
38,up,Daft Punk,Veridis Quo,63,2,26,,,,
39,up,Scott Diaz & LOA,Somewhere Else (Scott's Elsewhere Dub),40,39,4,,,,
40,up,Endor,Pump It Up,46,4,20,,,,
41,-,Snap!,"Colour of Love (Massive 7"")",-,41,1,,,,
42,down,CamelPhat & Jem Cooke,Rabbit Hole (Monkey Safari's Claps of Life Mix),31,28,4,,,,
43,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],72,18,4,,,,
44,-,Unam Zetineb,Sw03,-,16,1,,,,
45,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,30,2,,,,
46,-,Soulphiction,Beehive (Classic Mix),-,46,1,,,,
47,up,St Germain,Rose Rouge,83,15,22,,,,
48,up,Bent,Magic Love,64,21,22,,,,
49,-,Lexa Hill,Niños (Vocal Mix),-,17,6,,,,
50,up,Lstn,Times of Sorrow,91,50,3,,,,
51,down,Ian Ludvig,Everyday,47,30,3,,,,
52,-,Rawdio,Love You So,-,30,1,,,,
53,-,Jax Jones & Ella Henderson,This Is Real,-,16,18,,,,
54,-,David Penn & KPD,Ain't Got No,-,32,7,,,,
55,up,David Guetta & MORTEN,Make It To Heaven (with Raye),57,5,22,,,,
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,11,4,,,,
57,-,Moon Rocket,Reciprocity (feat. Paula) [Main Mix],-,57,1,,,,
58,up,Jarred Gallo,Renovate,76,39,8,,,,
59,up,Gaelle,Give It Back (Original Version),88,28,21,,,,
60,up,Dayo,#Freely (feat. Elo-Melo) [Radio Edit],80,54,2,,,,
61,-,Jo Paciello,Jazz On Burbon Street,-,51,6,,,,
62,up,Peter Brown,Say It Again (Hatiras Remix),68,52,2,,,,
63,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],52,7,20,,,,
64,-,Moodena,The Rattlesnake & the Ant,-,64,1,,,,
65,up,Saison,The Art of Optimism (Extended Mix) [Extended Mix],85,38,2,,,,
66,down,Jamelia,Superstar,34,8,31,,,,
67,-,Used Disco & Earth n Days,Hypnotize (Radio Edit),-,67,1,,,,
68,-,Miguel Migs,Moving Light (feat. Lisa Shaw) [Deep Feels Dub],-,25,1,,,,
69,up,Andre Rizo,Caval,90,31,2,,,,
70,-,Demis Roussos,Break,-,31,2,,,,
71,down,Bronski Beat,Smalltown Boy (Akustic Mix),27,10,6,,,,
72,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,30,,,,
73,-,Frost,Overtones (Extended Mix),-,73,1,,,,
74,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],43,11,33,,,,
75,-,ReMan,Dancin',-,61,1,,,,
76,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),86,14,29,,,,
77,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,16,15,,,,
78,down,OTrax & Alex Tamaro,Make You Mine (Extended Mix),56,40,4,,,,
79,-,Moxura,Coming Home,-,43,4,,,,
80,-,Mirage of Deep,Soul Chill,-,61,5,,,,
81,-,Sonique,It Feels so Good,-,11,23,,,,
82,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,2,12,,,,
83,down,MAKITO,From da Boombox,82,71,2,,,,
84,-,Rasmus Faber,Two Left Feet (feat. Öhrn) [Moon Rocket Extended Remix],-,84,1,,,,
85,down,Avicii,SOS (feat. Aloe Blacc),62,3,31,,,,
86,-,TeeJay Walton & Gina Glover,Rescue Me (Nikos Diamantopoulos Remix),-,44,3,,,,
87,-,Aaron Static,When We Love (feat. Chase Vass),-,42,4,,,,
88,-,Eartone,My Feelings (feat. Eider) [Deejaykul Meets Soultechnics Deepa Mix],-,88,1,,,,
89,-,Rony Seikaly,Understand (Gorge Remix),-,38,5,,,,
90,-,Anton Make,Tell Me,-,48,2,,,,
91,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),54,5,26,,,,
92,down,Marc Benjamin,All the Time,33,6,12,,,,
93,-,Havoc & Lawn,Give It Up (feat. Jinadu) [Extended Mix],-,93,1,,,,
94,-,Julien Jabre & Shawn Christopher,Swimming Places (Purple Disco Machine Re-Work) / You Can Make It (Preacher-Pella) [Mixed],-,94,1,,,,
95,-,Unam Zetineb,Sw02,-,30,1,,,,
96,down,The Beloved,Sweet Harmony,13,3,19,,,,
97,-,Dumbekchi,The Ayahuasca Track (Dub),-,64,1,,,,
98,-,Sabb,Full Moon Tale (feat. DAVI) [Roy Rosenfeld Remix],-,98,1,,,,
99,-,Ignacio Arfeli,Sw05,-,15,1,,,,
100,down,Dee Montero,In the Wild (feat. Meliha) [Extended Mix],65,37,4,,,,
