Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Sam Smith",Promises,4,1,91,,,,
2,up,Regard,Ride It,8,1,92,57,2019-10-06,13,2019-11-10
3,down,surf mesa,Ily,1,1,68,63,2020-04-19,18,2020-07-12
4,up,Imany,Don't Be So Shy (Filatov & Karas Remix),11,2,75,,,,
5,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],12,5,49,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,49,,,,
7,down,Topic,Breaking Me (feat. A7S),3,1,75,94,2020-03-01,8,2020-08-16
8,up,"Calvin Harris, Dua Lipa",One Kiss,48,2,87,,,,
9,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
10,up,Calvin Harris & Disciples,How Deep Is Your Love,13,1,92,,,,
11,up,Serge Devant,Addicted (Radio Edit),34,11,59,,,,
12,up,Sonique,Sky,17,6,61,,,,
13,-,Simo Moumen,Promise (feat. Nuzu Deep),-,11,1,,,,
14,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,1,92,55,2019-10-27,43,2019-11-03
15,up,Boys Noize,Mvinline (Mixed),46,11,16,,,,
16,up,"YOUNOTUS, Janieck & Senex",Narcotic,31,1,81,82,2019-10-20,82,2019-10-20
17,down,David Guetta & Sia,Flames,7,1,91,,,,
18,down,David Guetta & Sia,Let's Love,15,1,47,84,2020-11-22,81,2020-11-29
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,28,5,84,,,,
20,up,David Guetta,Love Don't Let Me Go (Original Edit),22,3,53,,,,
21,up,Sonique,It Feels so Good,38,11,50,,,,
22,-,The Beloved,Sweet Harmony,-,3,47,,,,
23,down,Daft Punk,Veridis Quo,14,2,79,,,,
24,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],19,11,65,,,,
25,up,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),98,20,20,,,,
26,-,St Germain,Rose Rouge,-,15,72,,,,
27,up,Endor,Pump It Up,59,4,50,,,,
28,-,Daniel Rateuke,Or Stay Alive (feat. Ursula Rucker) [Richard Earnshaw 'Inner Spirit' Extended Mix],-,28,2,,,,
29,-,DJ Moon & Byro,Roses (Afro Remix),-,10,25,,,,
30,-,Laurence Guy,Gone (feat. Contours),-,30,3,,,,
31,up,Coldplay,A Sky Full of Stars,37,13,8,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,87,,,,
33,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),26,6,39,,,,
34,-,Volen Sentir,Na Dvore Dozhd',-,34,7,,,,
35,down,Morandi,Save Me (feat. Helene),33,2,9,,,,
36,down,Stefania,Mucho Calor,21,13,2,,,,
37,-,Sam Smith,Stay with Me (Darkchild Version),-,37,1,,,,
38,-,Did Virgo,Work Addict (feat. Johanna),-,13,13,,,,
39,up,Adana Twins,Strange,63,5,25,,,,
40,-,"Digital Department, Audio Teq & Dan K",Blinking Stars feat. Nox Y (Sebastian Busto Remix),-,40,4,,,,
41,-,Full Intention,Simply Living,-,41,2,,,,
42,-,Tom Caruso & Mallin,Ready (Mallin Remix),-,42,8,,,,
43,-,Cannonball Adderley & Sérgio Mendes,Groovy Sambas,-,36,5,,,,
44,-,Ian Ludvig,Everyday,-,30,24,,,,
45,down,SAINt JHN,Roses (Imanbek Remix Extended),9,5,7,84,2020-04-05,61,2020-05-24
46,up,Jax Jones & Ella Henderson,This Is Real,54,16,30,,,,
47,-,Moon Boots,W.T.F.,-,35,7,,,,
48,-,Harry Bolton,I'm Not Afraid,-,48,2,,,,
49,-,Tommy Glasses,Another Day,-,25,6,,,,
50,-,Bambook & Mennie,No Reason (feat. Cari Golden) [Dub],-,50,2,,,,
51,-,Caiiro & Awen,Behind the Rain,-,39,11,,,,
52,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,47,,,,
53,-,Parov Stelar,Piano Boy,-,39,5,,,,
54,-,Zigg Gonsalezz,Sunday (3pm),-,44,10,,,,
55,down,Mata Hari,Mata-Hari (Instrumental Version),5,5,4,,,,
56,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],44,7,60,,,,
57,-,CamelPhat & Eli & Fur,Waiting,-,17,21,,,,
58,-,Tilman,Say Good Bye,-,19,11,,,,
59,-,Julien Jabre,Swimming Places (Jerome Sydenham Remix),-,59,1,,,,
60,-,Kled Mone,Do I Wanna Know (feat. Anastasia),-,29,10,,,,
61,-,Kahwe,Prophets (Outro Edit),-,61,1,,,,
62,down,After The Cutt,Say You Love Me,55,42,19,,,,
63,-,Earth Trax & Newborn Jr,Diamond Edge,-,25,10,,,,
64,-,Corsica One,Trying (Miguel Migs Salty Love Dub),-,39,1,,,,
65,down,Sonique,It Feels so Good (Radio Edit),42,11,51,,,,
66,-,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",-,4,37,,,,
67,-,Le Croque,Syanisaba (feat. Tabia),-,26,14,,,,
68,up,Gaelle,Give It Back (Original Version),85,28,44,,,,
69,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,49,,,,
70,-,Aris Kokou,Breath of Life,-,21,1,,,,
71,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),75,15,4,,,,
72,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Icarus Remix],-,33,1,,,,
73,-,Route 94,My Love (feat. Jess Glynne),-,8,6,,,,
74,-,Sebb Junior,Simple & Sexy,-,42,7,,,,
75,-,T.Markakis,Don't Need Another Love,-,40,1,,,,
76,-,Me & My Toothbrush,Funking Around (Extended Mix),-,26,11,,,,
77,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,16,43,,,,
78,-,Anton Ishutin & Leusin,Presence (Embliss Remix),-,41,4,,,,
79,-,Extasie & Deportment,That Memory,-,55,6,,,,
80,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),68,6,8,,,,
81,-,Black 13,Sad Sound,-,57,7,,,,
82,-,Moodymann,Wednesday Night People,-,53,3,,,,
83,-,Jody Wisternoff,For All Time (feat. Hendrik Burkhard) [Extended Mix],-,32,4,,,,
84,down,WhoMadeWho,Abu Simbel,36,14,18,,,,
85,-,Martin Garrix,Animals,-,85,1,,,,
86,-,Danism,Love the Way (Crazy P Remix),-,42,6,,,,
87,-,Rudimental,Spoons (feat. MNEK & Syron),-,8,6,,,,
88,-,Bent,Magic Love,-,21,44,,,,
89,-,"Warren Deep, Soul Chap & Natasha K",Rose Petals (Soul Chap's Ritual Mix),-,70,1,,,,
90,-,Nohan,Unexplainable (Fabio Aurea Remix),-,39,6,,,,
91,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],58,5,48,,,,
92,down,Dorian Craft,Stuck in My Head (feat. Coco),18,16,13,,,,
93,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,19,,,,
94,-,Hot Since 82 & Liz Cass,Eye of the Storm,-,22,12,,,,
95,-,Analog Trip,Midnight Summer Dream,-,95,1,,,,
96,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,43,,,,
97,-,Christos Fourkis,Dirty Secrets,-,97,1,,,,
98,-,Black Motion,I Rise (feat. Msaki),-,66,2,,,,
99,-,"KPD, Andy Reid & Lunnas",Deep in Your Love (Extended Mix),-,41,4,,,,
100,-,Angelo Ferreri & Blanco K,Back,-,100,1,,,,
