Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YOUNOTUS, Janieck & Senex",Narcotic,1,1,38,82,2019-10-20,82,2019-10-20
2,up,David Guetta & Sia,Flames,10,1,38,,,,
3,-,The Beloved,Sweet Harmony,-,3,21,,,,
4,down,Topic,Breaking Me (feat. A7S),2,1,21,94,2020-03-01,8,2020-08-16
5,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,1,34,,,,
6,up,CamelPhat & Jem Cooke,Rabbit Hole,25,1,34,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,37,,,,
8,down,Regard,Ride It,6,1,38,57,2019-10-06,13,2019-11-10
9,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,5,32,,,,
10,-,Jaydee,Plastic Dreams (Radio Edit),-,10,2,,,,
11,up,surf mesa,Ily,11,1,14,63,2020-04-19,18,2020-07-12
12,up,"Calvin Harris, Sam Smith",Promises,24,1,37,,,,
13,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,1,38,55,2019-10-27,43,2019-11-03
14,up,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),48,5,21,,,,
15,-,Nu,Man-O-To (Edit),-,15,4,,,,
16,-,Daft Punk,One More Time,-,11,2,,,,
17,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],64,7,22,,,,
18,-,Crazy Frog,Axel F (Radio Edit),-,18,1,,,,
19,up,Anoraak,Gang (feat. Sarah Maison),60,19,7,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,14,1,38,,,,
21,up,Imany,Don't Be So Shy (Filatov & Karas Remix),35,2,37,,,,
22,down,Groove Armada,My Friend,20,12,29,,,,
23,down,Daft Punk,Veridis Quo,22,2,30,,,,
24,-,Etienne de Crécy,Scratched,-,24,1,,,,
25,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,8,,,,
26,-,"YOUNOTUS, Janieck & Senex",Narcotic (Dimitri Vegas & Like Mike vs Ummet Ozcan Remix),-,22,1,,,,
27,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,14,,,,
28,-,Pet Shop Boys,Can You Forgive Her?,-,17,1,,,,
29,-,John Julius Knight & Roland Clark,This Is House (Marco Lys Extended Remix),-,29,1,,,,
30,-,MOZAIK FR,Idjewena (Fnx Omar Remix),-,30,14,,,,
31,-,Andre Rizo,Caval,-,31,4,,,,
32,-,Gorgon City & Drama,Nobody,-,32,3,,,,
33,-,Josh Lasden,Love at Breakfast (feat. Mátyás Blanckaert) [Vocal Mix],-,33,1,,,,
34,-,Local Options,Losing You,-,34,2,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,37,,,,
36,-,Strinner,Deviation (Soul Button Remix),-,36,1,,,,
37,down,Black Coffee & Sabrina Claudio,SBCNCSLY,31,30,5,,,,
38,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,23,,,,
39,-,Anton Ishutin & Nikita Malinin,D.N.A,-,39,2,,,,
40,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),40,5,34,,,,
41,up,Havana,I Lost You (feat. Yaar),96,1,38,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,17,2,38,,,,
43,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,10,27,,,,
44,up,Roudeep,The Girl,59,25,4,,,,
45,-,Gaelle,Give It Back (Original Version),-,28,23,,,,
46,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,37,40,2019-10-06,40,2019-10-06
47,down,hannes bieger,Poem for the Planet (feat. Ursula Rucker),23,23,5,,,,
48,down,Christos Fourkis,Do You Like Jazz,44,13,5,,,,
49,-,Sordid Soundz,Feeling,-,49,1,,,,
50,-,Creative Ades,So High,-,46,1,,,,
51,down,Jamelia,Superstar,32,8,35,,,,
52,down,Joel Corry,Lonely,19,3,16,,,,
53,up,Local Options,Second Wave (Saison Rework),75,46,2,,,,
54,down,Coyot,Love Myself on the Weekend,4,4,9,,,,
55,down,Meduza,Born To Love (feat. SHELLS),21,3,24,,,,
56,-,Crazy P,Like a Fool,-,16,11,,,,
57,down,Ben Böhmer & Malou,Lost in Mind (Volen Sentir Extended Vision),42,38,4,,,,
58,-,Raidho,Rain Drops (feat. Peter Gundry) [Kermesse Remix],-,51,1,,,,
59,-,Tom Caruso & Mallin,Ready (Mallin Remix),-,42,2,,,,
60,-,Budakid,The End,-,48,7,,,,
61,down,DJ Marlon,I Need Your Love Tonight (Housenick Remix),46,45,5,,,,
62,up,Demis Roussos,Break,66,31,6,,,,
63,up,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),68,20,5,,,,
64,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,28,,,,
65,-,Dwson,Finsch,-,62,2,,,,
66,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,66,1,,,,
67,-,Sofi Tukker,Moon Tattoo,-,13,4,,,,
68,-,Saison,The Art of Optimism (Extended Mix) [Extended Mix],-,38,4,,,,
69,-,Tush,Into You,-,31,1,,,,
70,up,Avicii,SOS (feat. Aloe Blacc),94,3,35,,,,
71,-,InQfive & DJ Dulaz,Ngenelela (feat. Lizwi),-,45,2,,,,
72,down,Endor,Pump It Up,63,4,24,,,,
73,-,The Deepshakerz,My Way (Themba's Herd Extended Remix),-,27,8,,,,
74,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],67,11,37,,,,
75,-,Moby,Extreme Ways (Bourne's Legacy),-,56,1,,,,
76,down,Ost & Kjex,Kaputt (Moonwalk Remix),57,28,4,,,,
77,down,Moon Rocket,Reciprocity (feat. Paula) [Main Mix],69,57,5,,,,
78,-,TOKiMONSTA,Playing with Toys,-,76,2,,,,
79,-,Mr Moon,Timelapse (feat. Mey),-,44,6,,,,
80,down,Sooren,Beloved,51,33,5,,,,
81,-,Clean Bandit,Solo (feat. Demi Lovato),-,5,36,,,,
82,-,Diplo & SIDEPIECE,On My Mind,-,53,2,,,,
83,down,Peter Brown,Say It Again (Hatiras Remix),52,52,5,,,,
84,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,11,8,,,,
85,down,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),70,9,21,,,,
86,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),79,31,7,,,,
87,-,Mallin,Can't U See,-,87,1,,,,
88,-,Odyssey,Going Back to My Roots (Radio Edit),-,47,2,,,,
89,up,The Chainsmokers & Coldplay,Something Just Like This,92,15,3,,,,
90,-,Sebb Junior,The Tribute,-,49,4,,,,
91,-,Fiorious,I'm Not Defeated,-,74,1,,,,
92,-,After The Cutt,Say You Love Me,-,42,2,,,,
93,-,Sol Power All-Stars,It Ain't Right (Dubbed in DC Mix),-,16,2,,,,
94,down,Luke Solomon,Love. Hope. Happiness (feat. Amy Douglas & Queen Rose) [Extended Happiness Mix],71,39,3,,,,
95,down,Housenick,Red Rose,54,36,4,,,,
96,-,Ezequiel Asencio,Brainer,-,54,1,,,,
97,-,Dino MFU,Alright (feat. Danae) [David Morales Remix],-,97,1,,,,
98,-,Phonique & Jean Bacarreza,Do U Piano,-,48,1,,,,
99,down,Serge Devant,Addicted (Radio Edit),76,11,7,,,,
100,-,"Emf, Hot Bullet & Evoxx","Unbelievable (Hot Bullet, Evoxx, Joy Corporation Remix)",-,88,1,,,,
