Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,1,25,,,,
3,up,surf mesa,Ily,5,1,144,63,2020-04-19,18,2020-07-12
4,up,Imanbek & BYOR,Belly Dancer,14,2,46,,,,
5,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,2,29,,,,
6,up,Natasa Theodoridou,Paradothika Se Sena,6,1,50,,,,
7,up,Willy William,Trompeta,17,2,38,,,,
8,down,Giorgos Sabanis,Agria Thalassa,2,1,58,,,,
9,down,Michalis Hatzigiannis,Horevo,4,1,54,,,,
10,up,Alok & James Arthur,Work With My Love,19,4,3,,,,
11,down,Southstar,Miss You,8,6,5,,,,
12,up,Sofi Tukker,Chasing Cars,29,7,2,,,,
13,-,Sofi Tukker,Moon Tattoo,-,13,11,,,,
14,up,Giorgos Mazonakis,Dyo Kardies (Mixed),26,1,69,,,,
15,down,Melisses,Eimai Allou,11,2,68,,,,
16,up,Kideko & Sammy Porter,Al Chica,59,16,6,,,,
17,up,Kid Francescoli,Nopalitos,49,6,35,,,,
18,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,22,12,4,,,,
19,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),10,5,9,,,,
20,up,Nathan Dawe & Talia Mar,Sweet Lies (Acoustic),35,20,4,,,,
21,up,Vanetty & Coco,Où Je Vais,54,10,9,,,,
22,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),18,1,64,,,,
23,down,Somma & SHELLS,Howl,15,9,7,,,,
24,up,Malu,Tous Eipes Pos (Pop Version),44,5,56,,,,
25,up,Chaka Khan,Like Sugar (Extended Mix),30,20,2,,,,
26,up,アヴィーチー,Wake Me Up,68,13,38,,,,
27,up,Regard & Kwabs,Signals,51,1,63,,,,
28,-,Manuel Grandi,On the Beat (feat. J.E.N.),-,28,1,,,,
29,down,Saison,Spark It Up (Extended Mix) [feat. Miss Patty],20,20,3,,,,
30,down,Supermode,Tell Me Why (Meduza Remix),24,11,4,,,,
31,up,Saison,The Riff (Ross Couch Remix),81,31,2,,,,
32,up,David Guetta,Family Affair (Dance For Me) [Extended],47,19,5,,,,
33,up,Tiësto & Black Eyed Peas,Pump It Louder,40,13,11,,,,
34,down,Dam Swindle,More Love,23,15,6,,,,
35,up,DJ Gomi & Walid Martinez,I Still,70,9,6,,,,
36,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Extended Mix],41,14,5,,,,
37,up,Eden Prince,Real Good (Club Mix),43,20,6,,,,
38,-,Angela Dimitriou,Ftei O Erotas,-,38,2,,,,
39,down,Lukas Vane,Soul Power,27,21,4,,,,
40,down,Nathan G,We Are Timeless,39,16,6,,,,
41,up,Mochakk,Sombrero Sam (Radio Edit),61,41,2,,,,
42,down,LF SYSTEM,Hungry (For Love),21,19,6,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,55,1,170,,,,
44,down,Calvin Harris,Stay With Me,31,17,7,,,,
45,down,Chunkee,Killing Me Softly,28,18,6,,,,
46,down,Rockin Moroccin,You Got the Love,45,13,7,,,,
47,up,Sonique,It Feels so Good,62,11,114,,,,
48,down,SIDEPIECE,Reborn,33,22,4,,,,
49,down,Sofi Tukker,Summer In New York,25,6,24,,,,
50,up,Nikos Oikonomopoulos,Skase Ena Fili,63,6,53,,,,
51,down,Christos Fourkis,Suenos,12,12,2,,,,
52,up,Sonique,Sky,52,6,135,,,,
53,down,Nick Curly,Mute Navigator,38,22,19,,,,
54,down,EMZY,So Real,42,16,6,,,,
55,up,DJ JEDY & SHAUMAROV,One More Time,88,15,6,,,,
56,up,Massiande,I Feel It,90,24,6,,,,
57,-,"ARTBAT, David Guetta & Idris Elba",It's Ours (Edit),-,57,1,,,,
58,up,Morandi,Save Me (feat. Helene),65,2,73,,,,
59,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,123,,,,
60,up,George Livanos & Jaidene Veda,How Cliche (Orchestral Mix),76,24,2,,,,
61,up,DJ Burlak,Weekend Flame (DiMO (BG) Remix) [feat. Kristina Nova],84,55,2,,,,
62,-,HoneyLuv,Sway (feat. Dope Earth Alien),-,25,4,,,,
63,-,Aatig & Chris Lake,In The Yuma (Mixed),-,24,1,,,,
64,up,Joezi & Eran Hersh,Une Star Bebe,72,40,2,,,,
65,-,Topic,Breaking Me (feat. A7S),-,1,151,94,2020-03-01,8,2020-08-16
66,-,"Jeremy Bass, Rio Dela Duna & All Fred",Lloro (Extended Mix),-,66,1,,,,
67,down,Chris IDH,I Want to Vava Too,57,41,7,,,,
68,down,Rockin Moroccin,You Got the Love (Edit),53,53,3,,,,
69,-,Daft Punk,Veridis Quo,-,2,130,,,,
70,-,Steve Lawler & Marco Lys,If Only You Knew (feat. Joy Farrukh),-,35,5,,,,
71,down,Dio S,Monday,60,31,2,,,,
72,-,GOODBOYS & AVAION,Numb (Extended),-,72,1,,,,
73,-,Oceanvs Orientalis,Tarlabasi (Be Svendsen Remix),-,10,2,,,,
74,up,Steve Lawler & Marco Lys,If Only You Knew (feat. Joy Farrukh) [Extended Mix],80,28,6,,,,
75,-,Mirko & Meex,Take Me Away,-,75,1,,,,
76,-,Craig Knight & Tom Caruso,The Truth (Extended Mix),-,76,1,,,,
77,-,Boys Town Gang,Can't Take My Eyes Off You,-,14,20,,,,
78,down,DSF & Joahn Dashi,Venus Girl (Audiotones & Alex Alcocer Remix),46,29,2,,,,
79,down,KPD,Clubs in NY (Sebb Junior Remix),36,36,2,,,,
80,down,Eli & Fur,Temptation,71,63,2,,,,
81,up,John Junior & Arty Violin,Peppino Tribute,82,66,2,,,,
82,up,Oscar Barila,Miles,99,58,3,,,,
83,-,Michael Tsaousopoulos,The Flix Game,-,2,57,,,,
84,-,Mallin,Set Me Free,-,55,1,,,,
85,-,"Elias Fassos, RisK (GR) & Maria Peidi",Silence (Radio Edit),-,58,1,,,,
86,-,Martin Ikin & Joshwa,Take Me (Extended Mix),-,84,1,,,,
87,-,Sonique,It Feels so Good (Radio Edit),-,11,114,,,,
88,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [Orchestral Version],-,88,1,,,,
89,up,Airsand & Sedat,En Tu Cartera (Radio Edit),96,67,2,,,,
90,-,"A-mase, Sharliz & Natune",The Weekend,-,90,1,,,,
91,-,Tensnake,Coma Cat (Radio Edit),-,42,3,,,,
92,down,David Guetta,Love Don't Let Me Go (Original Edit),64,3,112,,,,
93,down,Fejer,Sunlight,48,48,2,,,,
94,-,"Beanfield, Bajka & Toto Chiavetta",Tides (feat. Bajka) [Toto Chiavetta Edition 2022],-,36,6,,,,
95,-,"Sebb Junior, Karmina Dai & Mr. V",The Menu (Club Mix),-,43,1,,,,
96,-,Shredder SA & ADJUMA,We Belong (Hyenah‘s So Much Love Remix) [feat. Lyrical Ivy],-,16,7,,,,
97,-,Rawdio,Blue Hearts (Brooklyn Baby Remix),-,11,12,,,,
98,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,79,,,,
99,-,Mar G Rock,Falling For You (Extended Mix),-,61,1,,,,
100,down,Gala,Freed from Desire,94,3,10,,,,
