Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,41,,,,
2,up,ZERB,Mwaki,2,1,10,,,,
3,up,Gala,Freed from Desire,18,3,48,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,73,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,2,79,,,,
6,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),5,1,26,,,,
7,down,Argy & Omnya,Aria,4,1,3,,,,
8,down,Kenya Grace,Strangers,7,1,16,,,,
9,down,Jazzy,Giving Me,8,4,13,,,,
10,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,11,10,3,,,,
11,up,Damian Force & Jordan Grace,Gotta Believe,12,10,7,,,,
12,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),10,10,10,,,,
13,up,Jax Jones & Calum Scott,Whistle,13,7,36,,,,
14,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,14,3,,,,
15,up,Playmen & Hadley,Luv You,16,1,45,,,,
16,down,Dopamine & Sigala,Feel It Deep Inside,9,7,14,,,,
17,-,Chris IDH,Buya (feat. Kwezi),-,9,15,,,,
18,up,Rockin Moroccin,You Got the Love,59,13,40,,,,
19,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,1,75,,,,
20,up,Switch Disco,REACT,24,6,31,,,,
21,-,Dj Hermes & Fly,Sing It Back (Afro Mix),-,5,38,,,,
22,up,Funky Destination,The Inside Man (Soopasoul Remix),44,5,17,,,,
23,up,Something Good & Yotto,Rhythm (Of the Night) [St Barts Trust Fund Extended Mix],26,15,11,,,,
24,down,Sonique,Sky,17,6,177,,,,
25,up,Romy,Loveher,43,18,19,,,,
26,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],20,8,15,,,,
27,up,LF SYSTEM,Afraid To Feel,31,1,44,,,,
28,up,Notre Dame,Yumi,38,7,18,,,,
29,down,Regard,Ride It,25,1,187,57,2019-10-06,13,2019-11-10
30,up,Tiësto,Drifting,34,8,26,,,,
31,down,Stefano Ranieri,Al Telun,19,19,9,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,4,95,,,,
33,-,Stefano Ranieri,It Could Happen,-,1,21,,,,
34,up,Kevin McKay & Notelle,Circles (Extended Mix),86,34,2,,,,
35,up,WhoMadeWho,Abu Simbel,78,14,54,,,,
36,-,Niki Muxx,Paradise,-,24,1,,,,
37,down,Alok & James Arthur,Work With My Love,21,4,52,,,,
38,up,Eliza Rose & Calvin Harris,Body Moving,54,38,4,,,,
39,up,"Tripolism, Nandu & Radeckt",Dope Dance,48,7,21,,,,
40,-,EDE,Do My Thing (Dixon Rework - Edit),-,2,1,,,,
41,up,Sonique,It Feels so Good,72,11,152,,,,
42,-,The Knocks & Sofi Tukker,One On One,-,42,1,,,,
43,down,Purple Disco Machine,Bad Company,27,7,28,,,,
44,-,Scotty,God Is a DJ (Radio Version) [feat. Enveray],-,44,2,,,,
45,-,Cristoph,I Will Find You,-,45,1,,,,
46,-,Philippa,Rainy Nights,-,19,8,,,,
47,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),39,5,51,,,,
48,up,Sofi Tukker,Chasing Cars,65,7,52,,,,
49,-,Ana Tijoux,1977 (Funky Fudge Remix Radio Edit),-,7,14,,,,
50,-,CamelPhat & Elderbrook,Cola,-,11,25,,,,
51,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),85,1,113,,,,
52,-,Ricardo Criollo House,Santa Maria,-,25,16,,,,
53,up,Lukas Vane,Soul Power,67,21,52,,,,
54,down,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),22,4,18,,,,
55,-,Blueboy,Remember Me,-,6,17,,,,
56,down,Xenia Ghali,I Miss You (Radio Edit),32,13,38,,,,
57,down,Love Klubb & Richard Earnshaw,Ready for Love (Richard Earnshaw Extended Klubb Mix),46,46,2,,,,
58,-,Hercules & Love Affair,Do You Feel the Same? (feat. Gustaph),-,29,1,,,,
59,-,Maxx,Get a Way,-,32,5,,,,
60,down,Crackazat,Be Real,23,23,2,,,,
61,down,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,33,33,2,,,,
62,down,Jo Paciello,Concentrate & Relax,47,22,2,,,,
63,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,63,1,,,,
64,down,Kid Francescoli,Nopalitos,49,6,85,,,,
65,down,"Riton, David Guetta & Jo'zzy",Where You Want,57,14,28,,,,
66,up,Cumbiafrica & TR3NACRIA,Sikulambele (feat. Lizwi),81,25,18,,,,
67,-,FISHER,Losing It,-,20,19,,,,
68,-,B.G. The Prince of Rap,This Beat Is Hot,-,43,4,,,,
69,-,Vintage Culture & James Hype,You Give Me a Feeling,-,69,1,,,,
70,-,Ice MC,Think About the Way,-,24,5,,,,
71,up,Topic,Breaking Me (feat. A7S),82,1,169,94,2020-03-01,8,2020-08-16
72,-,Aaron Sevilla & Fernando Praga,Escorpio,-,25,14,,,,
73,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,21,4,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,28,1,218,,,,
75,-,Joeblack & Robin S.,Show Me Love (Joeblack's 2020 Boogie Remix),-,75,2,,,,
76,-,James Cole & Kevin McKay,Somebody That I Used To Know,-,33,1,,,,
77,-,Saliva Commandos,Corner Racket,-,10,15,,,,
78,-,Sebjak & Fahlberg,Chaka (Mixed),-,32,10,,,,
79,-,Moojo & Bun Xapa,Hate It or Love It,-,50,1,,,,
80,down,Janeret,Lush,56,34,2,,,,
81,-,Sonam & Goye,Meyah (Bruno From Ibiza Mix),-,11,1,,,,
82,-,Magic Affair,Omen III (Single Edit),-,22,7,,,,
83,down,Chris IDH,Falling For Your Lies,76,42,2,,,,
84,down,Bedouin,Love And Hate,55,28,15,,,,
85,-,Sllash & Doppe,Bamboleo,-,33,7,,,,
86,down,JOOLIA,Be My Lover,83,74,2,,,,
87,-,Minas Portokalis,Follow My Trumpet,-,53,1,,,,
88,-,Alok & Bebe Rexha,Deep In Your Love,-,22,1,,,,
89,up,FISHER,Losing It (Radio Edit),93,26,26,,,,
90,up,Willy William,Trompeta,97,2,80,,,,
91,down,CamelPhat & SOHN,Rennen,73,32,10,,,,
92,down,Chris Lake & Aatig,In The Yuma,74,5,40,,,,
93,-,Sebjak,Aguacero (Mixed),-,8,21,,,,
94,-,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love (Extended Mix),-,20,8,,,,
95,-,Bomfunk MC's,Freestyler,-,46,2,,,,
96,down,Farhad & Soul Groove,Feel It (Soul Groove (UK)'s Late Night Dub),35,26,2,,,,
97,down,ANOTR & Abel Balder,Relax My Eyes,91,25,16,,,,
98,down,"cassö, RAYE & D-Block Europe",Prada,71,14,11,,,,
99,-,Tayllor,Vagabundo,-,79,1,,,,
100,-,Aladino,Call My Name (Extended Mix),-,100,1,,,,
