Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,46,,,,
2,up,Playmen & Hadley,Luv You,3,1,18,,,,
3,down,Giorgos Sabanis,Agria Thalassa,2,1,81,,,,
4,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),4,1,14,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,1,48,,,,
6,up,Imanbek & BYOR,Belly Dancer,10,2,69,,,,
7,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,2,52,,,,
8,up,Christian Cheval,Lo Que Te Gusta,43,8,2,,,,
9,up,Willy William,Trompeta,56,2,61,,,,
10,down,Michalis Hatzigiannis,Horevo,8,1,77,,,,
11,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),22,1,87,,,,
12,up,Chris Lake & Aatig,In The Yuma,19,5,22,,,,
13,up,"Funkerman, Meloko & Utli",Speed Up (Meloko & Utli Extended Remix),66,13,2,,,,
14,up,Purple Disco Machine,Bad Company,51,7,2,,,,
15,-,DJ Dove & DiMo,Bailando (Extended Mix),-,15,4,,,,
16,-,Cheyne Christian,SOS (feat. Josh Dion),-,16,4,,,,
17,down,Rockin Moroccin,You Got the Love,15,13,19,,,,
18,down,Alok & James Arthur,Work With My Love,17,4,25,,,,
19,up,Switch Disco,REACT,29,6,4,,,,
20,up,DJ Apollonia & Crazibiza,What Is Love (feat. Luigi Neighbours),42,20,5,,,,
21,up,Natasa Theodoridou,Paradothika Se Sena,54,1,73,,,,
22,down,Blueboy,Remember Me,6,6,12,,,,
23,up,Kid Francescoli,Nopalitos,47,6,58,,,,
24,-,Jamie Jones,Lose My Mind,-,10,5,,,,
25,down,Dj Belite,All Eyes on Me,13,12,5,,,,
26,down,Gala,Freed from Desire,9,3,25,,,,
27,-,Samm & Ajna,Rinketin (Extended Mix),-,11,1,,,,
28,up,Jask,Beautiful (feat. Jocie) [Jocie in My Room-A-Pella],82,28,2,,,,
29,-,"Massianello, Aaron Sevilla & Genezzis",Maria & Julieta (Radio Edit),-,25,1,,,,
30,up,"Mooglie, NOEMIE & Agoria",Spacer,79,30,9,,,,
31,up,Discosteps,What Kind Of Love (Extended Mix),50,3,16,,,,
32,up,Christos Fourkis,Suenos,89,12,24,,,,
33,down,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,26,18,7,,,,
34,up,Jax Jones & Calum Scott,Whistle,35,7,9,,,,
35,down,Noizu & Westend,Push to Start (feat. No/Me),30,24,7,,,,
36,up,"Badbox, Dr. Feel & Native Tribe & Da Q-bic",Battles,73,36,2,,,,
37,down,Regard & Kwabs,Signals,24,1,85,,,,
38,up,Ricardo Criollo House,Santa Maria,55,25,2,,,,
39,down,The Blessed Madonna,Shades Of Love (feat. The Joy),28,18,12,,,,
40,down,The Kollective,Return To The Classic (Jo Paciello Deep Mix),16,16,6,,,,
41,up,"Riton, David Guetta & Jo'zzy",Where You Want,74,14,3,,,,
42,-,Jungle,Dominoes,-,27,1,,,,
43,up,Konstantinos Argiros,Eleftheros (Mixed),48,8,18,,,,
44,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),32,5,28,,,,
45,up,Jen Payne & Sonickraft,Fired Up (Kevin McKay Remix),80,25,5,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,1,174,,,,
47,down,Sofi Tukker,Chasing Cars,23,7,25,,,,
48,up,Mar G Rock,Changes,84,22,6,,,,
49,down,Xenia Ghali,I Miss You (Radio Edit),18,13,11,,,,
50,up,Sonique,Sky,100,6,157,,,,
51,down,Lika Morgan & Croatia Squad,The Boy Is Mine (Extended Mix),11,11,6,,,,
52,-,DSF & Joahn Dashi,Venus Girl (Audiotones & Alex Alcocer Remix),-,29,17,,,,
53,-,Tiësto,Drifting,-,8,1,,,,
54,-,Mijangos,Empezo la Rumba,-,37,1,,,,
55,-,Melisses,Eimai Allou,-,2,88,,,,
56,-,Jay de Lys,Tired Of Loving (Mixed),-,56,1,,,,
57,up,Sllash & Doppe,Bamboleo,83,33,2,,,,
58,up,Topic,Breaking Me (feat. A7S),96,1,162,94,2020-03-01,8,2020-08-16
59,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,27,6,,,,
60,down,Kevin McKay,Tom's Diner (Extended Mix),31,2,14,,,,
61,-,Christos Fourkis,Omaya,-,39,5,,,,
62,down,Saliva Commandos,Corner Racket,14,10,2,,,,
63,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,13,2,,,,
64,down,"HUGEL, Blond:ish & Nfasis",Tra Tra,40,12,27,,,,
65,up,Sergio Rubio,Turn Up The Light,86,28,5,,,,
66,up,Stefano Ranieri,It Could Happen,81,1,2,,,,
67,up,Francis Mercier & Black Uhuru,Welcome to Dinna,92,13,14,,,,
68,-,Joel Corry & Caity Baser,Dance Around It,-,68,4,,,,
69,down,Sonique,It Feels so Good,44,11,134,,,,
70,-,Aaron Sevilla & Massianello,Hipnotizame,-,70,1,,,,
71,down,Dj Hermes & Fly,Sing It Back (Afro Mix),12,5,18,,,,
72,down,Tensnake & Panama,Sunshine,37,29,5,,,,
73,-,Per QX & Kry,It's A Latin Thing,-,17,1,,,,
74,down,Southstar,Miss You,67,6,25,,,,
75,down,Lukas Vane,Soul Power,63,21,27,,,,
76,down,Calvin Harris & Disciples,How Deep Is Your Love,33,1,193,,,,
77,down,Ghostbusterz,Whats Love Got to Do (. Mix),39,35,5,,,,
78,-,Regard,Ride It,-,1,174,57,2019-10-06,13,2019-11-10
79,-,Saison,The Riff (Ross Couch Remix),-,31,14,,,,
80,up,Eugenio Fico,The Answer,93,37,5,,,,
81,-,Nikos Oikonomopoulos,Skase Ena Fili,-,6,73,,,,
82,-,Paco Caniza,The Way You Move,-,37,10,,,,
83,-,Dionisis Shinas,To Kalokeri,-,15,17,,,,
84,down,"David Tort, Markem & RAG",La Piedra (feat. Courage),61,38,5,,,,
85,-,Giorgos Mazonakis,Dyo Kardies (Mixed),-,1,82,,,,
86,-,Xenia Ghali,I Miss You,-,41,6,,,,
87,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,4,7,,,,
88,-,Block & Crown,Dubb My Fantasy (Nudisco Mix),-,68,7,,,,
89,-,Natema,A Flecha (Extended),-,35,1,,,,
90,-,Dio S,Monday,-,31,13,,,,
91,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,1,1,,,,
92,-,Tony Touch,Apaga la Luz (Pablo Fierro Raw Mix),-,60,1,,,,
93,-,John Summit & Hayla,Where You Are,-,16,4,,,,
94,down,Funky Destination,The Inside Man (Soopasoul Remix),36,5,10,,,,
95,-,"MOGUAI, VIZE & Anna Grey",You're Not Alone,-,10,13,,,,
96,-,Sebjak,Aguacero (Mixed),-,8,6,,,,
97,down,H.P. Vince,A Man (Angelo Ferreri Remix),27,27,5,,,,
98,down,"Maz (BR), Antdot & Sued Nunes",Povoada (Remix),85,38,6,,,,
99,down,Samim,Heater (FNX Omar Remix),53,27,2,,,,
100,down,Mar G Rock,Missing You,68,28,5,,,,
