Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & Kwabs,Signals,2,1,35,,,,
2,up,Michalis Hatzigiannis,Horevo,4,1,26,,,,
3,up,Escape,Just Escape (Justin Martin Remix),6,3,9,,,,
4,up,Natasa Theodoridou,Paradothika Se Sena,5,1,22,,,,
5,up,Imanbek & BYOR,Belly Dancer,8,2,18,,,,
6,up,surf mesa,Ily,7,1,118,63,2020-04-19,18,2020-07-12
7,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,36,,,,
8,up,Nikos Oikonomopoulos,Skase Ena Fili,30,6,25,,,,
9,up,Willy William,Trompeta,10,2,10,,,,
10,up,Giorgos Mazonakis,Dyo Kardies (Mixed),13,1,41,,,,
11,down,Giorgos Sabanis,Agria Thalassa,3,1,30,,,,
12,up,Malu,Tous Eipes Pos (Pop Version),12,5,28,,,,
13,up,Michael Tsaousopoulos,The Flix Game,17,2,30,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,25,1,142,,,,
15,-,Risque Connection & Dave Lee,Saturday (Michael Gray Remix),-,12,14,,,,
16,-,Nicky Jam & J Balvin,X,-,16,3,,,,
17,-,Calvin Harris,Stay With Me,-,17,1,,,,
18,up,Padelis Padelidis,Na Sou Po,36,7,41,,,,
19,up,Topic,Breaking Me (feat. A7S),28,1,125,94,2020-03-01,8,2020-08-16
20,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,20,1,,,,
21,up,Melisses,Eimai Allou,21,2,40,,,,
22,up,Sonique,Sky,22,6,111,,,,
23,-,Funky Destination,The Inside Man (Soopasoul Remix),-,5,7,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,1,133,,,,
25,-,Sofi Tukker,Summer In New York (Illyus & Barrientos Remix),-,12,1,,,,
26,-,Pixie Lott,Won't Forget You (feat. Stylo G) [Cahill Radio Edit],-,26,2,,,,
27,down,James Woods & Talamanca,Arrival,15,2,39,,,,
28,-,HoneyLuv,Thr33 6ix 5ive (Mixed),-,11,4,,,,
29,down,Kid Francescoli,Nopalitos,27,6,7,,,,
30,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),74,6,87,,,,
31,up,Havana,I Lost You (feat. Yaar),48,1,71,,,,
32,up,"Steve Angello, Laidback Luke & Vintage Culture",Show Me Love (Extended Mix) [feat. Robin S.] [Vintage Culture Remix],57,32,2,,,,
33,up,Morandi,Save Me (feat. Helene),37,2,50,,,,
34,up,Regard,Ride It,41,1,142,57,2019-10-06,13,2019-11-10
35,-,Adana Twins,Strange,-,5,32,,,,
36,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),19,1,139,55,2019-10-27,43,2019-11-03
37,up,Serge Devant,Addicted (Radio Edit),52,11,105,,,,
38,-,"Ritmo, Ritm'o & Time In Motion",Tricky,-,38,1,,,,
39,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,1,83,,,,
40,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Harvey Sutherland Remix] [Mixed],-,40,1,,,,
41,up,Empire of the Sun,We Are the People,94,13,25,,,,
42,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,5,126,,,,
43,-,Dutch Hour,Technomix Volume 3,-,20,16,,,,
44,up,Booka Shade & Eli & Fur,To the Sea (Einmusik Remix),87,44,7,,,,
45,up,The Beloved,Sweet Harmony,69,3,96,,,,
46,-,Coldplay,A Sky Full of Stars,-,13,20,,,,
47,-,CASSIMM,Boca Linda,-,47,1,,,,
48,-,SeeMeNot,Invisible Me,-,13,15,,,,
49,up,Sonique,It Feels so Good,62,11,90,,,,
50,-,Pashka,Island Breeze (Trentemoller Mix),-,50,1,,,,
51,-,David Guetta & Sia,Flames,-,1,134,,,,
52,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,1,97,,,,
53,-,アヴィーチー,Wake Me Up,-,13,23,,,,
54,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,62,,,,
55,-,SAINt JHN,Roses (Imanbek Remix Extended),-,5,41,84,2020-04-05,61,2020-05-24
56,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,49,2,,,,
57,down,Regard & Kwabs,Signals (Acoustic),34,11,23,,,,
58,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,8,2,,,,
59,down,St Germain,Rose Rouge,54,15,111,,,,
60,down,Consoul Trainin,Hypnotized (feat. Andy Wilson Taylor),46,46,2,,,,
61,down,Blank & Jones,Adios Ayer (feat. Zoe Durrant) [Cassara Remix],60,48,2,,,,
62,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,39,12,,,,
63,up,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),83,10,59,,,,
64,-,Dosem,Dilemma,-,64,1,,,,
65,-,Personal Statement,Afghanistan Banjo,-,65,1,,,,
66,-,Blinding Lights,Blinding Lights,-,10,44,,,,
67,up,Armin van Buuren,Shivers (feat. Susana),97,17,36,,,,
68,up,Eelke Kleijn,Shed My Skin (feat. Therese) [Extended Mix],88,68,2,,,,
69,up,Deekline & Ed Solo,Bam Bam (Sovryn Remix),73,37,5,,,,
70,-,Sebastian Davidson,Klapp (Feat. Claes Rosen) [Extended Mix],-,68,1,,,,
71,up,Regard & Raye,Secrets,75,1,81,84,2020-06-14,62,2020-06-28
72,up,Mar G Rock,Que Va,80,61,3,,,,
73,down,Master Blaster,Back to the Sunshine (L.A. Calling Radio Edit),56,30,4,,,,
74,-,Burak Yeter & ATCG,Too Good,-,33,1,,,,
75,down,Cosmonection,Morning Dew,61,47,6,,,,
76,-,L Xavi,Chorão (Carpobrotus edulis),-,76,1,,,,
77,-,Black Coffee,Wish You Were Here (feat. Msaki),-,18,19,,,,
78,-,LF SYSTEM,Afraid To Feel,-,1,1,,,,
79,-,Ace of Base,Never Gonna Say I'm Sorry (Rock Version),-,30,5,,,,
80,-,Dj Hermes & Fly,Sing It Back (Saliva Commandos Remix),-,35,3,,,,
81,-,Baby Prince,Nobody (feat. Lonely C) [Miguel Campbell Club Mix] [Live],-,54,8,,,,
82,-,Earth n Days,Tear Me Down (Extended Mix),-,53,1,,,,
83,-,Johannes Brecht,Higher Ground,-,47,7,,,,
84,-,CamelPhat & Eli & Fur,Waiting,-,17,32,,,,
85,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,5,71,,,,
86,down,Sofi Tukker,Summer In New York,76,6,10,,,,
87,-,LUNAZ,Lost on You (feat. Frankie Balou) [Radio Edit],-,18,2,,,,
88,down,Beau,Stuck on Repeat (Extended Mix),65,40,3,,,,
89,-,Solu Music,Fade (Earth Mix),-,89,1,,,,
90,-,Kings of Tomorrow,Fall For You (feat. April) [Sandy Rivera's Classic Mix],-,10,4,,,,
91,-,Dilby,Remember Me (Extended Mix),-,43,2,,,,
92,-,Me & My Toothbrush,Funking Around (Extended Mix),-,26,16,,,,
93,down,David Guetta,Love Don't Let Me Go (Original Edit),9,3,98,,,,
94,-,Manoo,Next Episode (feat. Alex Finkin),-,46,1,,,,
95,-,Daft Punk,Around the World,-,16,18,,,,
96,down,Inspiro,I Miss You,47,46,3,,,,
97,-,"Mallin, Sam Dexter & Clover Ray",Thick of It (Extended Mix),-,43,1,,,,
98,down,Block & Crown & Paul Parsons,Looking for Love (Nu Disco Club Mix),63,63,2,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,89,,,,
100,down,"YOUNOTUS, Janieck & Senex",Narcotic,92,1,100,82,2019-10-20,82,2019-10-20
