Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,13,,,,
2,down,surf mesa,Ily,1,1,32,63,2020-04-19,18,2020-07-12
3,down,Topic,Breaking Me (feat. A7S),2,1,39,94,2020-03-01,8,2020-08-16
4,up,Sigma,Changing (feat. Paloma Faith),8,2,13,,,,
5,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,1,56,55,2019-10-27,43,2019-11-03
6,down,Regard,Ride It,5,1,56,57,2019-10-06,13,2019-11-10
7,up,David Guetta & Sia,Let's Love,7,1,11,84,2020-11-22,81,2020-11-29
8,down,Regard & Raye,Secrets,3,1,22,84,2020-06-14,62,2020-06-28
9,up,Charlie Puth,Attention (Acoustic),10,7,11,,,,
10,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),15,6,8,,,,
11,up,Ed Sheeran,Shape of You (NOTD Remix),20,1,11,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,55,,,,
13,up,David Guetta & Sia,Flames (Extended),22,12,10,,,,
14,up,"Calvin Harris, Sam Smith",Promises,14,1,55,,,,
15,down,David Guetta,Love Don't Let Me Go (Original Edit),13,3,17,,,,
16,up,Whigfield,Last Christmas,24,12,5,,,,
17,-,Right Said Fred,I'm Too Sexy,-,17,1,,,,
18,up,Astral Legacy,Feveran,21,10,16,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,16,1,56,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,17,2,56,,,,
21,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],11,5,17,,,,
22,up,St Germain,Rose Rouge,37,15,40,,,,
23,up,Denis Sender,Metropolis,87,23,6,,,,
24,up,DJ Moon & Byro,Roses (Afro Remix),30,10,13,,,,
25,up,David Guetta & Sia,Flames,53,1,56,,,,
26,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",34,4,13,,,,
27,down,Charlie Puth,How Long (Remix) [feat. French Montana],19,16,17,,,,
28,up,Jax Jones & Au/Ra,i miss u,35,8,5,,,,
29,up,Sonique,Sky (Radio Edit),29,16,17,,,,
30,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),39,5,52,,,,
31,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,14,42,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,9,55,,,,
33,down,D-Devils,The 6th Gate (Accapella),28,28,5,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,46,,,,
35,up,Soul Central,All This Love (Club Mix),47,35,6,,,,
36,-,Wax Tailor,Seize the Day (feat. Charlotte Savary),-,36,1,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,5,31,,,,
38,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],27,7,28,,,,
39,-,Gaelle,Give It Back (Original Version),-,28,30,,,,
40,up,Regard & RAYE,Secrets,43,25,8,,,,
41,up,Robin Schulz,In Your Eyes (feat. Alida),51,33,16,95,2020-03-08,54,2020-04-05
42,down,Daft Punk,Veridis Quo,41,2,46,,,,
43,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],57,18,13,,,,
44,down,Serge Devant,Addicted (Radio Edit),33,11,25,,,,
45,-,Calvin Harris,Summer (Extended Mix),-,11,2,,,,
46,down,Sonique,It Feels so Good (Radio Edit),38,11,17,,,,
47,-,Thernero,Faith (Extended Mix),-,21,5,,,,
48,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,9,,,,
49,-,"Roger Sanchez, Oba Frank Lords & DJ Chus",Alma Roja (DJ Chus Remix),-,36,3,,,,
50,-,Max Telaer,I Can't,-,50,1,,,,
51,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],18,5,17,,,,
52,-,Mar G Rock,Be With You,-,30,6,,,,
53,down,Groove Armada,My Friend,12,12,46,,,,
54,-,Tensnake,Nightshift (feat. Fiora),-,54,1,,,,
55,-,DJ Fudge,Mazal (Main Mix),-,55,1,,,,
56,up,Tom Bug,Upside Down (feat. Ida fLO) [Richard Earnshaw's Club Revision],77,56,3,,,,
57,up,Dede Sabunge,Baby Shark Breakbeat,64,19,6,,,,
58,down,"Breathe Carolina, Robert Falcon & Conor Maynard",IF U (Club Mix),54,51,3,,,,
59,-,EC Twins & Mina Tobias,Smooth Operator,-,44,8,,,,
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,5,49,,,,
61,up,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],65,14,3,,,,
62,down,Schiller,Dream of You (Tomcraft Remix),50,50,2,,,,
63,-,Malaa,Diamonds,-,63,4,,,,
64,-,Three Drives On a Vinyl,Greece 2000,-,17,1,,,,
65,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,55,82,2019-10-20,82,2019-10-20
66,up,Raidho,Rain Drops (feat. Peter Gundry) [Kermesse Remix],76,51,8,,,,
67,-,Brian Eno & John Cale,Spinning Away,-,36,4,,,,
68,-,Big Light,Trouble Is (Mousse T.'s Trouble in New York Mix),-,68,1,,,,
69,down,Bent,Magic Love,63,21,33,,,,
70,-,Blinkie,Take Control,-,70,1,,,,
71,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],83,34,5,,,,
72,up,Kubb,Wicked Soul,79,10,7,,,,
73,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],73,23,3,,,,
74,-,Miqro & Roko (PL),Boatrumps (Extended Mix),-,26,5,,,,
75,-,Mo'Cream,On You,-,46,5,,,,
76,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,1,49,40,2019-10-06,40,2019-10-06
77,down,T.Markakis,Marvins Touch,40,19,4,,,,
78,down,LTS,Paradise (Nathan G Remix),62,57,6,,,,
79,-,Din Jay,It's Not Over (Vertigini Remix),-,37,5,,,,
80,up,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),80,9,30,,,,
81,down,Nico de Andrea,Sun in Her Eyes (feat. Lola Melita),78,42,6,,,,
82,down,Nimmo,Come Back,61,61,2,,,,
83,down,CamelPhat & Jem Cooke,Rabbit Hole,68,1,49,,,,
84,-,Christian Lamper,Body Stuff (Extended Mix),-,67,3,,,,
85,-,Cassian,Together (feat. Thandi Phoenix) [Lastlings Remix - Extended Edit],-,58,1,,,,
86,-,Odyssey,Going Back to My Roots (Radio Edit),-,47,9,,,,
87,down,Soul Button,Synchronicity (Rustboy Remix),85,49,2,,,,
88,-,Low Steppa,Love Jam,-,7,3,,,,
89,-,Mario Basanov,We Are Child of Love (Mario's Redub),-,53,2,,,,
90,-,"Ridney, Inaya Day & Richard Earnshaw",Gotta Have (Glen Horsborough Remix),-,86,2,,,,
91,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,16,25,,,,
