Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,2,,,,
2,up,Giorgos Mazonakis,Dyo Kardies (Mixed),6,1,7,,,,
3,up,James Woods & Talamanca,Arrival,12,2,6,,,,
4,down,surf mesa,Ily,2,1,84,63,2020-04-19,18,2020-07-12
5,down,Kungs,Lipstick (Extended),3,3,3,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,65,,,,
7,up,Padelis Padelidis,Na Sou Po,8,7,7,,,,
8,up,"Calvin Harris, Sam Smith",Promises,11,1,107,,,,
9,down,Melisses,Eimai Allou,4,2,7,,,,
10,up,Morandi,Save Me (feat. Helene),52,2,24,,,,
11,down,Regard,Ride It,7,1,108,57,2019-10-06,13,2019-11-10
12,-,Whigfield,Last Christmas,-,12,11,,,,
13,down,The Chemical Brothers,Block Rockin' Beats,10,7,7,,,,
14,up,The Beloved,Sweet Harmony,25,3,63,,,,
15,up,No Doubt,Don't Speak,21,15,3,,,,
16,down,Sonique,Sky,9,6,77,,,,
17,up,4le6,Mix Reggaeton 7,27,8,7,,,,
18,down,Topic,Breaking Me (feat. A7S),14,1,91,94,2020-03-01,8,2020-08-16
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,1,99,,,,
20,down,David Guetta & Sia,Let's Love,13,1,63,84,2020-11-22,81,2020-11-29
21,-,Daft Punk,Around the World,-,16,8,,,,
22,-,Oliver Riton,Friday (Dopamine Re-Edit),-,15,1,,,,
23,-,Not By Me,A Night Together,-,23,1,,,,
24,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,5,100,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,15,1,108,,,,
26,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],42,7,73,,,,
27,-,Jacques Renault,Piano's On the Beach,-,27,13,,,,
28,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,23,13,,,,
29,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),38,1,108,55,2019-10-27,43,2019-11-03
30,down,Sonique,It Feels so Good (Radio Edit),26,11,67,,,,
31,up,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),82,23,12,,,,
32,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],34,5,57,,,,
33,up,SAINt JHN,Roses (Imanbek Remix Extended),35,5,23,84,2020-04-05,61,2020-05-24
34,-,Coeus,Vita,-,34,1,,,,
35,down,Serge Devant,Addicted (Radio Edit),16,11,75,,,,
36,up,DJ In2ition,Thunder (Remix),47,33,14,,,,
37,up,Daft Punk,Veridis Quo,55,2,93,,,,
38,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,38,2,,,,
39,down,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],36,36,2,,,,
40,up,Armin van Buuren,Shivers (feat. Susana),48,17,5,,,,
41,up,St Germain,Rose Rouge,44,15,85,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,4,79,,,,
43,-,"Jimpster, Rich Medina & Sean McCabe",This Thing (Sean & Tommy’s Old Skool Dub),-,43,2,,,,
44,-,アヴィーチー,Wake Me Up,-,13,3,,,,
45,-,Empire of the Sun,We Are the People,-,13,20,,,,
46,down,David Guetta & Sia,Flames,37,1,107,,,,
47,-,Mike Struyf,Pandemic,-,47,1,,,,
48,down,Regard & Raye,Secrets,46,1,73,84,2020-06-14,62,2020-06-28
49,-,Neil Amarey & Lazarusman,The Summer of Your Life,-,40,2,,,,
50,-,Dorian Craft,Stuck in My Head (feat. Coco),-,16,18,,,,
51,down,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),40,15,20,,,,
52,-,Nolek,The Groove,-,52,7,,,,
53,down,Parx,Feel Right Now (feat. Nonô) [Majestic Remix],17,17,3,,,,
54,-,Local Options,After Glow,-,8,15,,,,
55,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,29,15,4,,,,
56,up,Ruesche & Goerbig,Coming Back,60,55,3,,,,
57,up,Christos Fourkis,Do You Like Jazz,73,13,38,,,,
58,down,Dublex Inc.,Tango Forte,32,13,18,,,,
59,up,Havana,I Lost You (feat. Yaar),59,1,48,,,,
60,-,Jos & Eli,Inner Sky,-,35,5,,,,
61,-,Eduardo Versati,Save Your Tears,-,24,1,,,,
62,-,JVXTA,SS Anne,-,62,4,,,,
63,-,Ozen Arslantas,Silencio,-,62,3,,,,
64,up,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),66,10,51,,,,
65,-,Roger Sanchez,Lost,-,37,4,,,,
66,-,Alan Walker & Imanbek,Sweet Dreams (Mixed),-,66,1,,,,
67,-,Ice MC,Russian Roulette,-,67,1,,,,
68,-,Made By Pete & Jem Cooke,I Am Not Afraid,-,68,1,,,,
69,-,Camo & Krooked,Loving You Is Easy (Radio Edit),-,69,1,,,,
70,-,Majestic & Boney M.,Rasputin,-,6,1,,,,
71,-,TSOS & Nalize,Open Your Eyes,-,66,4,,,,
72,-,Rachel Claudio,Freedom (Raw Artistic Soul Remix),-,72,2,,,,
73,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),93,14,2,,,,
74,down,WhoMadeWho,Abu Simbel,54,14,28,,,,
75,-,Kid Francescoli,Nopalitos,-,6,1,,,,
76,-,John Katsibras,No Matter,-,57,2,,,,
77,-,Da Brownie,Vergo (Soledrifter Remix),-,77,1,,,,
78,down,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),33,10,17,,,,
79,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),18,6,55,,,,
80,down,Corsica One,Trying (Miguel Migs Salty Love Dub),72,39,12,,,,
81,-,Viken Arman,All Alone,-,81,1,,,,
82,up,Einmusik,Nordkapp,83,82,3,,,,
83,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,65,3,,,,
84,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,60,,,,
85,-,Sorcha Richardson,Alone (David K. & Lexer Remix),-,78,4,,,,
86,-,Rony Seikaly,Understand (Gorge Remix),-,38,13,,,,
87,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,27,1,,,,
88,-,Kings of Tomorrow,Reach Out (KOT's NYC Mix),-,33,2,,,,
89,-,Confidence Man,Holiday (Edit),-,89,1,,,,
90,-,Logic1000,What You Like (feat. Yunè Pinku),-,90,1,,,,
91,-,Crazy P,Open for Service,-,25,2,,,,
92,-,Yotto,Wondering (feat. CAPS),-,92,1,,,,
93,down,Gaelle,Give It Back (Original Version),28,28,52,,,,
94,-,Moby,Sunday (The Day Before My Birthday),-,94,1,,,,
95,-,Moshic,Standing By Your SIde,-,26,12,,,,
96,-,Regard & Kwabs,Signals,-,1,1,,,,
97,-,The Prince Karma,Later Bitches,-,4,30,,,,
98,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,9,103,,,,
99,-,Dee Montero,In the Wild (feat. Meliha) [Extended Mix],-,37,8,,,,
100,-,Eventual Groove & Here Gabu,Papa,-,66,9,,,,
