Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,31,,,,
2,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),4,1,16,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,2,69,,,,
4,up,Kenya Grace,Strangers,5,1,6,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,63,,,,
6,up,Jazzy,Giving Me,54,4,3,,,,
7,up,Dopamine & Sigala,Feel It Deep Inside (VIP),11,5,4,,,,
8,up,Gala,Freed from Desire,14,3,38,,,,
9,up,Alok & James Arthur,Work With My Love,9,4,42,,,,
10,up,Notre Dame,Yumi,71,7,8,,,,
11,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,1,65,,,,
12,down,Playmen & Hadley,Luv You,7,1,35,,,,
13,up,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),17,4,14,,,,
14,up,Dj Belite,All Eyes on Me,23,12,16,,,,
15,-,Antdot & Maz (BR),Learning To Love (feat. Noah Henderson),-,15,1,,,,
16,down,Switch Disco,REACT,12,6,21,,,,
17,down,Purple Disco Machine,Bad Company,10,7,19,,,,
18,up,Tiësto,Drifting,29,8,16,,,,
19,up,Xenia Ghali,I Miss You (Radio Edit),34,13,28,,,,
20,up,"Riton, David Guetta & Jo'zzy",Where You Want,39,14,18,,,,
21,-,T.Markakis & Drago,Darkest Hours,-,8,1,,,,
22,-,Philippa,Rainy Nights,-,19,1,,,,
23,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),38,5,42,,,,
24,-,FISHER & Aatig,TAKE IT OFF,-,24,1,,,,
25,-,Stefano Ranieri,Al Telun,-,19,1,,,,
26,-,Noizu,Vogue (Extended Mix),-,12,8,,,,
27,-,Dilby,Burnt Embers,-,18,1,,,,
28,down,Jax Jones & Calum Scott,Whistle,18,7,26,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,50,1,210,,,,
30,down,Kid Francescoli,Nopalitos,27,6,75,,,,
31,down,Sofi Tukker,Chasing Cars,28,7,42,,,,
32,up,Jain,Makeba (Ian Asher Remix),75,32,9,,,,
33,-,Ana Tijoux,1977 (Funky Fudge Remix Radio Edit),-,7,11,,,,
34,up,The Blessed Madonna,Shades Of Love (feat. The Joy),59,18,27,,,,
35,up,Sonique,Sky,47,6,172,,,,
36,down,Lukas Vane,Soul Power,31,21,42,,,,
37,-,ESSEL,The Edge (Extended Mix),-,37,1,,,,
38,-,Hamza Rahimtula,Quilombo,-,31,1,,,,
39,-,Simon Ray & Michael Lee (ITA),Spooky (Extended Mix),-,15,1,,,,
40,-,Eelke Kleijn,Transmission (Extended Mix),-,40,1,,,,
41,-,Dilby,Barricade,-,41,1,,,,
42,-,Romy,Loveher,-,18,9,,,,
43,-,CamelPhat & SOHN,Rennen,-,32,1,,,,
44,-,FISHER,Losing It,-,20,12,,,,
45,down,Peggy Gou,(It Goes Like) Nanana,20,20,5,,,,
46,down,ANOTR & Abel Balder,Relax My Eyes,25,25,9,,,,
47,-,Sonique,Sky (Radio Edit),-,16,55,,,,
48,down,Manu Chao,Bongo Bong (Francis Mercier Remix),35,35,3,,,,
49,-,igor,Tell Me That,-,49,2,,,,
50,down,Imanbek & BYOR,Belly Dancer,44,2,86,,,,
51,-,Willy William,Trompeta,-,2,76,,,,
52,down,Tensnake & Panama,Sunshine,51,29,21,,,,
53,down,Bedouin,Love And Hate,49,28,5,,,,
54,down,"Tripolism, Nandu & Radeckt",Dope Dance,41,7,11,,,,
55,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,116,,,,
56,up,Stridon & Introspect,You Let It Go,93,56,3,,,,
57,-,Azimov,Let Her Go,-,14,1,,,,
58,-,Loulou Players,Don't Tell Me (Radio Edit),-,45,2,,,,
59,-,Jend,Backseat,-,26,1,,,,
60,-,Saison,Deliver You,-,39,1,,,,
61,-,Hannah Wants,The One (feat. ARA),-,18,10,,,,
62,-,Bontan,Get Down (Mixed),-,36,1,,,,
63,down,Sean Finn,Calinda (Radio Edit),40,30,3,,,,
64,-,Mitch Oliver,Can't Help Myself (feat. Andrea de Tour),-,40,1,,,,
65,down,Vanetty & Coco,Où Je Vais,64,10,20,,,,
66,-,Tripolism & Rosa Lee Luna,Luna Love,-,22,1,,,,
67,-,Kevin McKay,Tom's Diner (Extended Mix),-,2,17,,,,
68,up,The Bossline,Take It,88,29,3,,,,
69,-,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),-,9,5,,,,
70,-,Christos Fourkis,Suenos,-,12,31,,,,
71,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,70,1,,,,
72,-,Hardy Heller & Alex Connors,Remembrance (Extended Version),-,27,1,,,,
73,up,Martin Wright & La Fitte,Ma Ai O,94,71,2,,,,
74,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,23,4,,,,
75,-,Dilby,Barricade (Extended Mix),-,22,1,,,,
76,down,"cassö, RAYE & D-Block Europe",Prada,43,14,4,,,,
77,-,Chris Lake & Aatig,In The Yuma,-,5,32,,,,
78,-,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (Mixed)",-,78,1,,,,
79,-,"Joel Corry, Icona Pop & Rain Radio",Desire,-,79,2,,,,
80,down,Gestört aber GeiL & Anna Grey,Thank You,66,30,14,,,,
81,down,Lost Frequencies & Tom Gregory,Dive (Deluxe Mix),24,19,4,,,,
82,down,Regard & Kwabs,Signals,65,1,102,,,,
83,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,20,2,,,,
84,down,Ricardo Criollo House,Santa Maria,58,25,15,,,,
85,down,Era Istrefi,Bonbon,84,55,2,,,,
86,-,David Novacek,Águila Del Monte feat Martina Camargo,-,86,1,,,,
87,-,Dusty Springfield,Spooky (Quinten 909 Extended Remix),-,86,2,,,,
88,down,John Summit & Hayla,Where You Are,16,16,9,,,,
89,-,Ruslana,Wild Dances,-,47,3,,,,
90,-,Dopamine & Sigala,Feel It Deep Inside,-,7,4,,,,
91,-,Klangkuenstler,Man on the Moon (Miguel Campbell Remix) [feat. Alice Phoebe Lou],-,65,1,,,,
92,-,Regard,Ride It,-,1,178,57,2019-10-06,13,2019-11-10
93,-,Saison,Deliver You (Extended Mix),-,93,1,,,,
94,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,24,6,,,,
95,-,Snap!,Ooops Up,-,29,4,,,,
96,-,Loreen,Euphoria,-,78,2,,,,
97,-,Dealin',Imagine,-,29,1,,,,
98,-,Class Sick & BMAGE,Ciggies After Sex,-,33,1,,,,
99,-,"Andrey Exx, Icy Sasaki & Troitski",Maniac (feat. Casey) [Kovary Remix],-,48,3,,,,
100,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,20,7,,,,
