Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,1,1,19,,,,
2,up,Kenya Grace,Strangers,4,1,32,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,89,,,,
4,up,Playmen & Valeron,Touch Me (feat. Klavdia) [Radio Edit],6,2,8,,,,
5,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),23,4,13,,,,
6,up,REBRN & DANOR,Contigo,8,4,7,,,,
7,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,5,2,12,,,,
8,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),9,1,57,,,,
9,-,Gala,Freed from Desire (Edit Mhz),-,5,6,,,,
10,up,Cyril,Stumblin' In,56,1,2,,,,
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,2,95,,,,
12,up,Jazzy,Giving Me,20,4,29,,,,
13,up,Anyma,Pictures Of You (Cassian Remix),17,10,5,,,,
14,up,EDE,Do My Thing (Dixon Rework - Edit),15,2,17,,,,
15,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,12,9,15,,,,
16,up,David Guetta & OneRepublic,I Don't Wanna Wait,16,16,5,,,,
17,down,ZERB,Mwaki,3,1,26,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,29,1,234,,,,
19,up,Chris IDH & Adassiya,By Myself,24,12,2,,,,
20,-,The Beloved,Sweet Harmony,-,3,117,,,,
21,up,Joeski,La Rumba (feat. Canelo Rodriguez),35,17,13,,,,
22,-,"ZERB, The Chainsmokers & Ink",Addicted (Joel Corry Remix),-,22,1,,,,
23,down,"Vintage Culture, Magnus & CamelPhat",Nothing Ever Changes (Camelphat Remix / Extended),18,9,2,,,,
24,up,Gala,Freed from Desire,36,3,64,,,,
25,up,Playmen & Hadley,Luv You,33,1,61,,,,
26,up,Argy & Son Of Son,Faust,37,12,8,,,,
27,down,ZERB & The Chainsmokers,Addicted (feat. Ink),11,4,7,,,,
28,-,David Tort & Markem,Move Ya Body (Extended Mix),-,28,5,,,,
29,down,Kygo & Ava Max,Whatever,22,14,15,,,,
30,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),28,10,26,,,,
31,up,Kid Francescoli,Nopalitos,49,6,100,,,,
32,-,Rockin Moroccin,You Got the Love,-,13,50,,,,
33,down,Chris IDH,Buya (feat. Kwezi),31,9,26,,,,
34,down,Adam Ten & Maori,Spring Girl,13,12,12,,,,
35,down,Lenny Kravitz,Low (Edit),7,7,29,,,,
36,up,Switch Disco,REACT,59,6,47,,,,
37,up,Sonique,It Feels so Good,51,11,165,,,,
38,down,"cassö, RAYE & D-Block Europe",Prada,25,14,27,,,,
39,up,Xenia Ghali,I Miss You (Radio Edit),94,13,53,,,,
40,-,Sofi Tukker,Chasing Cars,-,7,66,,,,
41,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,41,2,,,,
42,down,Alok & Bebe Rexha,Deep In Your Love,34,22,17,,,,
43,down,Lukas Vane,Soul Power,42,21,68,,,,
44,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,1,91,,,,
45,up,"Tripolism, Nandu & Radeckt",Dope Dance,46,7,37,,,,
46,up,Tiësto,Drifting,50,8,41,,,,
47,-,High Contrast,Shotgun Mouthwash,-,47,1,,,,
48,down,Regard,Ride It,45,1,200,57,2019-10-06,13,2019-11-10
49,-,ANOTR & Abel Balder,Relax My Eyes,-,25,22,,,,
50,-,Franck Roger,Part Of My Soul (feat. Rimarkable),-,28,1,,,,
51,-,Trinidadian Deep,Give Into U,-,51,3,,,,
52,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,52,1,,,,
53,-,T.Markakis & Manuel Kane,Losing Control,-,26,9,,,,
54,-,Hardy Heller & Alex Connors,Remembrance (Extended Version),-,20,17,,,,
55,-,Adrian Alegria,Enjoy the Ride,-,31,7,,,,
56,-,Romy,Loveher,-,18,33,,,,
57,-,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),-,57,1,,,,
58,up,Nico de Andrea,Like Water (feat. Amira Eldine) [Nico De Andrea Classic Mix],98,28,5,,,,
59,up,Ludo Lacoste & Nyla,One Dance (Extended Mix),82,59,5,,,,
60,-,Jo Paciello,Easy Love,-,17,13,,,,
61,down,Damian Force & Jordan Grace,Gotta Believe,39,10,23,,,,
62,-,Amonita,Jungle Blues (Makebo Remix),-,38,4,,,,
63,-,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],-,63,1,,,,
64,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,23,19,,,,
65,-,Emma Bunton,What Took You So Long,-,18,11,,,,
66,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),14,1,42,,,,
67,up,LF SYSTEM,Afraid To Feel,90,1,58,,,,
68,-,The Kollective,So Sweet,-,68,1,,,,
69,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,4,104,,,,
70,-,Mar G Rock & Spiros Hamza,Out Of Touch,-,31,3,,,,
71,up,Stefano Ranieri,It Could Happen,99,1,30,,,,
72,-,Monyq & Moan,Amnesia,-,72,1,,,,
73,-,David Guetta & Sia,Flames,-,1,153,,,,
74,-,Shimza & Aloe Blacc,Darling,-,74,2,,,,
75,-,Kungs,Don't You Know (feat. Jamie N Commons),-,4,3,,,,
76,-,Traintalks,To The Light (Extended Mix),-,41,5,,,,
77,-,"Kiko Franco, Moser & Dyve",Told You,-,34,6,,,,
78,-,Sonique,Sky (Radio Edit),-,16,56,,,,
79,-,Virginia Sanhouse,The Cat Walk,-,11,1,,,,
80,-,Azimov,Let Her Go,-,14,8,,,,
81,-,Purple Disco Machine,Bad Company,-,7,40,,,,
82,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,5,64,,,,
83,-,Adam Nyquist,Disco Magic,-,64,2,,,,
84,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [FISHER Rework] [Mixed],-,54,3,,,,
85,down,Lost Frequencies & Throttle,Lost Like Us (feat. Kyla La Grange),69,69,2,,,,
86,-,Jamie Jones,Lose My Mind,-,10,10,,,,
87,-,Leandro Da Silva & VALMAR,Cancion Del Mariachi,-,59,4,,,,
88,down,"Riton, David Guetta & Jo'zzy",Where You Want,60,14,44,,,,
89,down,Jo Paciello,Concentrate & Relax,87,22,12,,,,
90,-,Imanbek & BYOR,Belly Dancer,-,2,108,,,,
91,-,Farhad & Soul Groove,Feel It (Soul Groove (UK)'s Late Night Dub),-,26,13,,,,
92,-,Bedouin,Love And Hate,-,28,25,,,,
93,down,WhoMadeWho,Abu Simbel,40,14,68,,,,
94,-,Gorje Hewek & Volen Sentir,Ghosts (Extended Mix),-,5,13,,,,
95,-,Coyot,Dusk Till Dawn,-,73,1,,,,
96,-,"Ranji, Jason Ross & Dabin",Power of Acid / One That Got Away (with Dylan Matthew) [Mixed],-,96,1,,,,
97,-,Iio,Is It Love? (feat.Nadia Ali) [Radio Edit],-,61,4,,,,
98,-,Manu Chao & Francis Mercier,Bongo Bong - Je ne t'aime plus (Francis Mercier Remix),-,98,1,,,,
99,-,The Knocks & Sofi Tukker,One On One (Cerrone Remix),-,99,1,,,,
100,-,Dj Kone & Marc Palacios,E Samba (Extended Mix),-,90,2,,,,
