Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beinir,Romeo,1,1,20,,,,
2,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,31,,,,
3,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,136,,,,
4,-,Jung,"Blitz, Baby",-,1,161,,,,
5,-,D-A-D,Home Alone 4,-,1,115,,,,
6,up,Mark Knopfler,Two Pairs Of Hands,44,6,8,,,,
7,-,Dieters Lieder,Dig Og Mig,-,1,145,,,,
8,down,3 Doors Down,Here Without You,2,2,103,,,,
9,up,4 Non Blondes,What's Up?,19,5,137,,,,
10,down,U2,Stuck In a Moment You Can't Get Out Of,6,2,75,,,,
11,-,Bruce Springsteen,Dancing In the Dark,-,1,160,,,,
12,up,Swan Lee,Heaven,32,1,75,,,,
13,-,Mathilde Falch,Planken Ud,-,1,24,,,,
14,-,Sheryl Crow,Soak Up the Sun,-,4,15,,,,
15,-,Lauren Wood,Fallen (Bonus Track),-,9,71,,,,
16,up,D-A-D,Sleeping My Day Away,45,2,111,,,,
17,up,Simple Minds,Don't You (Forget About Me),94,17,8,,,,
18,up,Toto,I'll Be Over You,90,18,2,,,,
19,up,News,Alle Andre Si'r,28,8,48,,,,
20,-,Billy Joel,The River of Dreams,-,20,28,,,,
21,up,Bruce Springsteen,Hungry Heart,53,15,24,,,,
22,down,Status Quo,In the Army Now (2010),7,7,31,,,,
23,-,Chris Isaak,Wicked Game,-,4,12,,,,
24,down,Sneakers,Woodoo,23,1,133,,,,
25,-,Carpark North,Transparent and Glasslike,-,4,93,,,,
26,down,Fleetwood Mac,Everywhere,12,1,156,,,,
27,-,Spin Doctors,Two Princes,-,12,18,,,,
28,up,Nabiha,Mind the Gap,55,3,71,,,,
29,-,Bryan Adams,Can't Stop This Thing We Started (Classic Version),-,11,10,,,,
30,down,Cyndi Lauper,Time After Time,26,2,111,,,,
31,up,Big Mountain,"Baby, I Love Your Way",54,6,152,,,,
32,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,30,,,,
33,up,The Minds Of 99,Alle Skuffer Over Tid,36,5,19,,,,
34,-,Christian Brøns,Du Kan Gøre Hvad Du Vil,-,23,10,,,,
35,up,The Rolling Stones,Paint It Black,95,13,9,,,,
36,-,Nanna,Sammenhold Du,-,11,118,,,,
37,down,Lenny Kravitz,Human,21,8,5,,,,
38,-,Genesis,Invisible Touch,-,11,21,,,,
39,-,Thomas Helmig,Stupid Man,-,1,108,,,,
40,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,11,31,,,,
41,-,Talk Talk,It's My Life (Remastered 1997),-,6,8,,,,
42,-,David Bowie,Let's Dance (2018 Remastered Version),-,10,8,,,,
43,up,Tim Christensen,Right Next To the Right One,66,4,113,,,,
44,-,Chris Rea,On the Beach,-,2,18,,,,
45,up,Mike + The Mechanics,Over My Shoulder (Remastered Version),60,15,12,,,,
46,-,George Harrison,Got My Mind Set On You,-,5,46,,,,
47,-,D-A-D,It's After Dark,-,22,11,,,,
48,-,Ozzy Osbourne,Dreamer,-,20,7,,,,
49,-,Bryan Adams,Heaven (MTV Unplugged Version),-,8,44,,,,
50,-,Pink Floyd,Wish You Were Here,-,4,17,,,,
51,down,Ulige Numre,Frit Land,22,2,63,,,,
52,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,34,4,,,,
53,down,Yes,Owner of a Lonely Heart,47,29,20,,,,
54,down,Thomas Helmig,Groovy Day,17,2,94,,,,
55,-,Meat Loaf,Two Out of Three Ain't Bad,-,24,17,,,,
56,-,The Animals,House of the Rising Sun,-,34,9,,,,
57,-,U2,Mysterious Ways,-,5,24,,,,
58,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),31,3,141,,,,
59,-,Eagles,Hotel California,-,5,86,,,,
60,down,Oasis,Wonderwall,5,5,15,,,,
61,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,76,,,,
62,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,46,,,,
63,-,Robin Beck,First Time,-,31,20,,,,
64,-,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),-,20,5,,,,
65,down,Savage Garden,Truly Madly Deeply,64,14,23,,,,
66,-,Pretenders,Don't Get Me Wrong,-,19,35,,,,
67,down,Matthew Wilder,Break My Stride,48,5,56,,,,
68,down,Fairground Attraction,Perfect,38,16,40,,,,
69,-,Roy Orbison,Only the Lonely (Know the Way I Feel),-,69,1,,,,
70,-,The Minds Of 99,Emil,-,52,2,,,,
71,down,Eric Carmen,Hungry Eyes (Remastered),24,5,69,,,,
72,up,Daryl Hall & John Oates,Maneater (Remastered),85,2,65,,,,
73,-,James Blunt,You're Beautiful,-,29,11,,,,
74,-,Kid Rock,All Summer Long,-,29,5,,,,
75,-,Mr. Big,To Be With You,-,37,10,,,,
76,-,The Beach Boys,A Day In the Life of a Tree,-,76,1,,,,
77,down,Dizzy Mizz Lizzy,Love Is a Loser's Game,13,2,79,,,,
78,down,The Savage Rose,A Girl I Knew,41,39,6,,,,
79,-,Yellowbellies,Milkman,-,79,1,,,,
80,-,D-A-D,Laugh 'N' a 1/2,-,10,43,,,,
81,-,Extreme,More Than Words,-,81,6,,,,
82,down,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,43,13,76,,,,
83,down,Def Leppard,Pour Some Sugar On Me,25,5,56,,,,
84,down,Sting,Englishman In New York,78,7,40,,,,
85,-,Electric Light Orchestra,Don't Bring Me Down,-,8,27,,,,
86,down,Beinir,Greener,42,1,32,,,,
87,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,14,,,,
88,down,Sixpence None the Richer,Kiss Me,15,2,36,,,,
89,down,Sneakers,Sui-Sui,88,4,91,,,,
90,down,Queen,I Want to Break Free,34,3,49,,,,
91,-,Foreigner,Urgent,-,26,30,,,,
92,-,Mads Langer,Overgi'r Mig Langsomt,-,14,10,,,,
93,-,Tom Bjerg,Timer nok,-,3,32,,,,
94,down,Wham!,Wake Me Up Before You Go-Go (Remastered),75,4,100,,,,
95,up,Survivor,Eye of the Tiger,96,2,129,,,,
96,-,Roxette,The Big L.,-,96,1,,,,
97,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,13,,,,
98,up,Dionne Warwick,Heartbreaker,99,18,66,,,,
99,down,Queen,A Kind of Magic,71,2,94,,,,
100,down,Huey Lewis & The News,Stuck With You (Single Edit),52,4,101,,,,
