Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,205,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,209,,,,
3,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,3,1,193,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,203,,,,
5,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),5,2,214,,,,
6,up,Ray Charles,Hit the Road Jack,12,4,195,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,214,,,,
8,down,Frank Sinatra,My Way (Remastered 2008),6,3,63,,,,
9,up,George Benson,Give Me the Night,11,4,196,,,,
10,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",8,4,214,,,,
11,down,Nina Simone,Here Comes the Sun,9,5,209,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,211,,,,
13,up,Nina Simone,Mr. Bojangles (1993 Remastered),15,7,208,,,,
14,down,Hypnotic Brass Ensemble,War,10,6,214,,,,
15,up,Nina Simone,To Love Somebody,16,8,214,,,,
16,up,The RAH Band,Clouds Across the Moon,17,7,208,,,,
17,down,Dean Martin,That's Amore,13,5,195,,,,
18,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,9,200,,,,
19,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),21,10,208,,,,
20,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,19,11,216,,,,
21,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,20,12,214,,,,
22,-,Laura Misch,Birdseye,-,22,1,,,,
23,-,Ezra Collective,Never the Same Again,-,23,1,,,,
24,down,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],22,22,2,,,,
25,-,Ezra Collective,Space is the Place,-,25,1,,,,
26,down,Frank Sinatra,"Theme from New York, New York",25,22,5,,,,
27,up,The Dave Brubeck Quartet,Kathy's Waltz,27,14,216,,,,
