Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,180,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,187,,,,
3,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,168,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,177,,,,
5,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),5,2,188,,,,
6,up,Ray Charles,Hit the Road Jack,6,3,173,,,,
7,up,George Benson,Give Me the Night,8,4,172,,,,
8,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,190,,,,
9,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,4,188,,,,
10,up,Dean Martin,That's Amore,10,5,172,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,187,,,,
12,down,Nina Simone,Here Comes the Sun,11,5,184,,,,
13,down,Nina Simone,Mr. Bojangles (1993 Remastered),12,7,182,,,,
14,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,9,178,,,,
15,down,Hypnotic Brass Ensemble,War,13,6,188,,,,
16,down,The RAH Band,Clouds Across the Moon,14,7,185,,,,
17,down,Nina Simone,To Love Somebody,15,8,189,,,,
18,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,18,11,190,,,,
19,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),17,10,184,,,,
20,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,19,12,188,,,,
21,down,The Dave Brubeck Quartet,Kathy's Waltz,20,14,190,,,,
22,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),21,13,152,,,,
23,down,Sidsel Endresen & Bugge Wesseltoft,Try,22,15,182,,,,
24,-,Ella Fitzgerald,St. Louis Blues (Live From Rome/1958),-,24,1,,,,
25,-,Cypress Bartlett,Gymnopedie,-,25,1,,,,
26,-,Chris Barber and His Jazz Band & Ottilie Patterson,I Can't Give You Anything but Love,-,26,1,,,,
27,-,強哥萊哈特,Anniversary Song,-,27,1,,,,
28,-,Django Reinhardt,Anniversary Song (07-06-47),-,28,1,,,,
