Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,234,,,,
2,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,2,1,218,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,2,227,,,,
4,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),5,2,239,,,,
5,up,Ray Charles,Hit the Road Jack,6,3,219,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),4,3,88,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,238,,,,
8,up,Dean Martin,That's Amore,10,5,220,,,,
9,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",8,4,239,,,,
10,down,Nina Simone,Here Comes the Sun,9,5,234,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,234,,,,
12,down,Nina Simone,Mr. Bojangles (1993 Remastered),11,7,232,,,,
13,down,Hypnotic Brass Ensemble,War,12,6,239,,,,
14,down,The RAH Band,Clouds Across the Moon,13,7,233,,,,
15,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,9,225,,,,
16,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,15,11,241,,,,
17,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),17,10,232,,,,
18,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),16,13,190,,,,
19,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,18,12,239,,,,
20,up,Acker Bilk,Stranger On the Shore,20,15,107,,,,
21,down,The Dave Brubeck Quartet,Kathy's Waltz,19,14,239,,,,
22,-,The Jonah Jones Quartet,I Could Have Danced All Night,-,22,1,,,,
23,-,Ediern,Pandora Palace - Queen (Band Version),-,23,1,,,,
24,-,Ediern,"Dark Hyrule Castle (From ""the Legend of Zelda the Minish Cap"") [Epic Orchestral Version]",-,24,1,,,,
25,-,The Schwings Band,Swing Paradise (Slow Version),-,25,1,,,,
26,-,Ediern,"Quiet Autumn (From ""Deltarune"")",-,26,1,,,,
27,-,Stockholm Swing All Stars,Johnny Come Lately,-,27,1,,,,
28,-,Frank Sinatra,That's Life (Remastered 2008),-,23,5,,,,
29,down,Kenny G,Songbird,22,11,129,,,,
30,-,Les Brown and His Orchestra,The Song Is Ended,-,30,1,,,,
31,-,Les Brown,The Song Is Ended,-,31,1,,,,
32,-,George Benson,Give Me the Night,-,4,219,,,,
33,down,Nina Simone,Feeling Good,25,2,181,,,,
