Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,22,,,,
2,up,Nina Simone,Feeling Good,2,2,22,,,,
3,up,Nina Simone,I Put a Spell On You,3,2,22,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,22,,,,
5,down,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],4,4,18,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,4,22,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,22,,,,
8,up,Dave Brubeck,Take Five,11,1,20,,,,
9,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,8,7,22,,,,
10,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,9,1,22,,,,
11,down,Frank Sinatra,Moon River,10,8,22,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,9,22,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema,13,10,22,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,11,22,,,,
15,up,Three of a Kind,Babycakes,15,13,22,,,,
16,up,Gregory Porter,Water Under Bridges (Rubato Version),16,14,22,,,,
17,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),17,2,22,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,17,22,,,,
19,up,Herb Alpert & The Tijuana Brass,Spanish Flea,22,18,22,,,,
20,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",19,4,21,,,,
21,down,Nina Simone,Here Comes the Sun,20,5,21,,,,
22,up,George Benson,Give Me the Night,23,4,20,,,,
23,down,Ray Charles,Hit the Road Jack,21,3,22,,,,
24,up,Jamie Cullum,Everlasting Love (Single Version),24,12,14,,,,
25,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),26,19,22,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,27,21,22,,,,
27,up,Nina Simone,To Love Somebody,32,8,22,,,,
28,up,Nina Simone,Mr. Bojangles (1993 Remastered),28,7,18,,,,
29,up,Tony Bennett & Amy Winehouse,Body and Soul,29,22,20,,,,
30,up,Buddy Rich,The Beat Goes On,30,21,22,,,,
31,up,Hypnotic Brass Ensemble,War,31,6,22,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),33,25,15,,,,
33,up,Dean Martin,That's Amore,37,5,21,,,,
34,up,The RAH Band,Clouds Across the Moon,34,7,22,,,,
35,down,Frank Sinatra,Cycles,25,5,22,,,,
36,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",86,9,19,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,28,22,,,,
38,down,Gregory Porter,Hey Laura,35,29,22,,,,
39,up,Nina Simone,My Baby Just Cares For Me,46,14,22,,,,
40,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,38,11,22,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,39,12,22,,,,
42,down,The Dave Brubeck Quartet,Kathy's Waltz,40,14,22,,,,
43,down,Imelda May,Big Bad Handsome Man (Radio Edit),42,37,22,,,,
44,down,The Dave Brubeck Quartet,Everybody's Jumpin',43,17,22,,,,
45,down,The Dave Brubeck Quartet,Pick Up Sticks,44,19,22,,,,
46,down,The Dave Brubeck Quartet,Strange Meadow Lark,45,18,22,,,,
47,up,The Dave Brubeck Quartet,Three to Get Ready,47,18,22,,,,
48,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,48,40,22,,,,
49,up,Madeleine Peyroux,Smile,49,36,20,,,,
50,-,The RH Factor,Crazy Race,-,50,1,,,,
51,-,Ella Shields,Why Did I Kiss That Girl?,-,51,1,,,,
52,-,Zomnis,La Frecuencia del Buen Humor,-,52,1,,,,
53,down,Ella Fitzgerald,My Funny Valentine,51,41,22,,,,
54,down,Nina Simone,Mr. Bojangles,52,39,22,,,,
55,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),53,13,20,,,,
56,down,Gregory Porter,Smile,54,38,22,,,,
57,down,Gregory Porter,Liquid Spirit,55,40,22,,,,
58,down,Kenny G,Songbird,56,11,22,,,,
59,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),62,10,22,,,,
60,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,57,21,20,,,,
61,down,Louis Armstrong,A Kiss to Build a Dream On,59,41,22,,,,
62,down,Bob Dorough,Three Is a Magic Number,60,46,22,,,,
63,up,Mara Carlyle,Pianni,63,55,22,,,,
64,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,64,44,22,,,,
65,down,Nina Simone,Don't Let Me Be Misunderstood,50,38,22,,,,
66,up,The Chordettes,Lollipop,66,25,18,,,,
67,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,87,31,19,,,,
68,down,Koop,Strange Love,67,60,22,,,,
69,up,Frank Sinatra,Send In the Clowns,91,17,22,,,,
70,down,Acker Bilk,Stranger On the Shore,61,15,15,,,,
71,down,Ella Fitzgerald,Blue Moon,68,45,22,,,,
72,down,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),69,62,18,,,,
73,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),90,64,11,,,,
74,down,Louis Armstrong,The Bare Necessities,70,54,22,,,,
75,down,Al Jarreau,Moonlighting (Theme),71,25,22,,,,
76,down,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,72,24,22,,,,
77,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,74,57,22,,,,
78,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,75,62,22,,,,
79,down,David A. Stewart,Lily Was Here,77,22,19,,,,
80,down,Koop,Koop Island Blues,79,63,22,,,,
81,up,Frank Sinatra,"Bad, Bad Leroy Brown",81,63,22,,,,
82,down,Frank Sinatra,Love's Been Good to Me,65,43,22,,,,
83,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,58,58,22,,,,
84,down,Koop,Come to Me,82,74,22,,,,
85,down,Dave Stryker,Alone Again (Naturally),83,70,22,,,,
86,-,Coleman Hawkins,What's New,-,86,1,,,,
87,-,웅산,Smooth,-,87,1,,,,
88,-,Relaxing Cantabile,Gnossiennes,-,88,1,,,,
89,-,Mara Rosenbloom Quartet,"Small Finds (feat. Darius Jones, Sean Conly & Nick Anderson)",-,89,1,,,,
90,-,Mara Rosenbloom Quartet,"Whistle Stop (feat. Darius Jones, Sean Conly & Nick Anderson)",-,90,1,,,,
91,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",84,27,22,,,,
92,down,Gil Scott-Heron,The Revolution Will Not Be Televised,85,64,19,,,,
93,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),97,91,3,,,,
94,up,Ray Charles,Georgia On My Mind,95,83,6,,,,
95,-,Gregory Porter,Take Me to the Alley,-,88,4,,,,
96,-,"Nat ""King"" Cole",When I Fall In Love,-,96,1,,,,
97,-,"Grover Washington, Jr.",Just the Two of Us,-,95,1,,,,
98,down,Ella Fitzgerald,Manhattan,73,73,12,,,,
99,down,Manhattan Transfer,Chanson d'Amour,80,63,13,,,,
100,down,Melody Gardot,Baby I'm a Fool,88,59,19,,,,
