Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
2,up,Mundy,July,2,1,30,,,,
3,up,Nina Simone,Feeling Good,3,2,47,,,,
4,-,Van Morrison,Born to Be Free,-,4,1,,,,
5,down,Nina Simone,I Put a Spell On You,4,2,47,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,47,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,4,47,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,47,,,,
9,up,Mundy,Mexico,9,6,30,,,,
10,up,Frank Sinatra,Moon River,12,8,47,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema,15,10,47,,,,
12,up,Us3,Cantaloop (Flip Fantasia),14,9,47,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,11,47,,,,
14,up,The Dave Brubeck Quartet,Take Five,17,2,43,,,,
15,up,Three of a Kind,Babycakes,16,13,47,,,,
16,up,Gregory Porter,Water Under Bridges (Rubato Version),18,14,47,,,,
17,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,2,47,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,17,47,,,,
19,up,Nina Simone,Here Comes the Sun,23,5,44,,,,
20,up,George Benson,Give Me the Night,24,4,41,,,,
21,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",22,4,46,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,29,21,47,,,,
23,up,Nina Simone,Mr. Bojangles (1993 Remastered),27,7,39,,,,
24,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),28,19,47,,,,
25,up,Buddy Rich,The Beat Goes On,30,21,47,,,,
26,up,Tony Bennett & Amy Winehouse,Body and Soul,31,22,45,,,,
27,up,Hypnotic Brass Ensemble,War,32,6,47,,,,
28,-,Dave Brubeck,Take Five,-,1,41,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),34,25,40,,,,
30,up,Nina Simone,To Love Somebody,37,8,47,,,,
31,up,The RAH Band,Clouds Across the Moon,35,7,45,,,,
32,up,Frank Sinatra,Cycles,36,5,47,,,,
33,up,Gregory Porter,Hey Laura,33,29,47,,,,
34,up,Nina Simone,My Baby Just Cares For Me,46,14,47,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,28,47,,,,
36,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",39,9,41,,,,
37,down,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],6,4,38,,,,
38,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,11,47,,,,
39,up,Sidsel Endresen & Bugge Wesseltoft,Try,41,15,40,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,42,12,47,,,,
41,up,The Dave Brubeck Quartet,Kathy's Waltz,45,14,47,,,,
42,up,Imelda May,Big Bad Handsome Man (Radio Edit),47,37,47,,,,
43,up,The Dave Brubeck Quartet,Everybody's Jumpin',48,17,47,,,,
44,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,49,40,47,,,,
45,up,The Dave Brubeck Quartet,Pick Up Sticks,50,19,47,,,,
46,up,The Dave Brubeck Quartet,Strange Meadow Lark,55,18,47,,,,
47,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,1,44,,,,
48,up,The Dave Brubeck Quartet,Three to Get Ready,56,18,47,,,,
49,up,Madeleine Peyroux,Smile,57,36,45,,,,
50,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,7,47,,,,
51,up,Ella Fitzgerald,My Funny Valentine,59,41,47,,,,
52,up,Frank Sinatra,Love's Been Good to Me,60,43,47,,,,
53,up,Nina Simone,Mr. Bojangles,77,39,47,,,,
54,up,Gregory Porter,Smile,61,38,47,,,,
55,up,Gregory Porter,Liquid Spirit,62,40,47,,,,
56,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),63,44,42,,,,
57,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),64,10,46,,,,
58,up,Kenny G,Songbird,65,11,45,,,,
59,up,Louis Armstrong,A Kiss to Build a Dream On,66,41,47,,,,
60,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,67,21,45,,,,
61,up,Bob Dorough,Three Is a Magic Number,68,46,47,,,,
62,up,Mara Carlyle,Pianni,69,55,47,,,,
63,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,70,44,47,,,,
64,up,The Chordettes,Lollipop,71,25,42,,,,
65,-,Ray Conniff and The Singers,Besame Mucho (Live),-,65,1,,,,
66,-,Bob James,Brighton By the Sea,-,66,1,,,,
67,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,87,31,42,,,,
68,up,Acker Bilk,Stranger On the Shore,72,15,34,,,,
69,up,Koop,Strange Love,73,60,47,,,,
70,up,Nina Simone,Don't Let Me Be Misunderstood,74,38,47,,,,
71,down,Frank Sinatra,Send In the Clowns,58,17,47,,,,
72,up,Ella Fitzgerald,Blue Moon,75,45,47,,,,
73,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),76,62,43,,,,
74,-,Al Jarreau,Moonlighting (Theme),-,25,46,,,,
75,up,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,78,24,47,,,,
76,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,79,58,47,,,,
77,-,Bob James,Snowbird Fantasy,-,77,1,,,,
78,-,Ray Conniff and The Singers,Honey (I Miss You) [Live],-,78,1,,,,
79,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,80,57,47,,,,
80,down,Ray Charles,Hit the Road Jack,20,3,45,,,,
81,up,David A. Stewart,Lily Was Here,92,22,43,,,,
82,up,Koop,Koop Island Blues,95,63,47,,,,
83,down,Jamie Cullum,Everlasting Love (Single Version),25,12,22,,,,
84,down,Herb Alpert & The Tijuana Brass,Spanish Flea,26,18,47,,,,
85,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,27,41,,,,
86,up,Frank Sinatra,"Bad, Bad Leroy Brown",98,63,46,,,,
87,up,Gil Scott-Heron,The Revolution Will Not Be Televised,99,64,37,,,,
88,up,Koop,Come to Me,100,74,45,,,,
89,-,Dave Stryker,Alone Again (Naturally),-,70,44,,,,
90,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),44,13,44,,,,
91,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,91,1,,,,
92,-,Ray Charles,Georgia On My Mind,-,83,11,,,,
93,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,91,62,47,,,,
94,-,Diana Krall,The Look Of Love,-,60,29,,,,
95,-,The Chordettes,Mr. Sandman,-,24,32,,,,
96,-,Melody Gardot,Baby I'm a Fool,-,59,36,,,,
97,-,Ella Fitzgerald,Don't Fence Me In,-,97,1,,,,
98,down,Weather Report,Birdland,89,89,3,,,,
99,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,99,1,,,,
100,-,Manhattan Transfer,Chanson d'Amour,-,63,32,,,,
