Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,31,,,,
2,up,Mundy,July,2,1,14,,,,
3,up,Nina Simone,I Put a Spell On You,4,2,31,,,,
4,down,Nina Simone,Feeling Good,3,2,31,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,31,,,,
6,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],6,4,24,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,31,,,,
8,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,7,31,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,4,31,,,,
10,up,Frank Sinatra,Moon River,11,8,31,,,,
11,down,Dave Brubeck,Take Five,8,1,28,,,,
12,up,Us3,Cantaloop (Flip Fantasia),14,9,31,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema,13,10,31,,,,
14,up,Three of a Kind,Babycakes,17,13,31,,,,
15,up,Gregory Porter,Water Under Bridges (Rubato Version),18,14,31,,,,
16,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,2,31,,,,
17,up,Ray Charles,Hit the Road Jack,23,3,31,,,,
18,up,George Benson,Give Me the Night,94,4,29,,,,
19,up,Herb Alpert & The Tijuana Brass,Spanish Flea,24,18,31,,,,
20,up,Dean Martin,That's Amore,26,5,30,,,,
21,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),27,19,31,,,,
22,up,Nina Simone,Mr. Bojangles (1993 Remastered),28,7,26,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,29,21,31,,,,
24,up,Tony Bennett & Amy Winehouse,Body and Soul,30,22,29,,,,
25,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",21,4,30,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,17,31,,,,
27,up,Hypnotic Brass Ensemble,War,31,6,31,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),32,25,24,,,,
29,up,The RAH Band,Clouds Across the Moon,33,7,31,,,,
30,up,Gregory Porter,Hey Laura,36,29,31,,,,
31,up,Frank Sinatra,Cycles,34,5,31,,,,
32,up,Nina Simone,To Love Somebody,37,8,31,,,,
33,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,28,31,,,,
34,up,Nina Simone,My Baby Just Cares For Me,39,14,31,,,,
35,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,11,31,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,11,31,,,,
37,up,Sidsel Endresen & Bugge Wesseltoft,Try,42,15,24,,,,
38,down,Mundy,Mexico,12,6,14,,,,
39,down,Buddy Rich,The Beat Goes On,25,21,31,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,12,31,,,,
41,up,The Dave Brubeck Quartet,Kathy's Waltz,45,14,31,,,,
42,up,Imelda May,Big Bad Handsome Man (Radio Edit),46,37,31,,,,
43,up,The Dave Brubeck Quartet,Everybody's Jumpin',48,17,31,,,,
44,up,The Dave Brubeck Quartet,Pick Up Sticks,49,19,31,,,,
45,up,Gregory Porter,Liquid Spirit,62,40,31,,,,
46,up,The Dave Brubeck Quartet,Strange Meadow Lark,50,18,31,,,,
47,up,The Dave Brubeck Quartet,Three to Get Ready,54,18,31,,,,
48,up,Madeleine Peyroux,Smile,55,36,29,,,,
49,-,Curtis Stigers,Baby Plays Around,-,49,1,,,,
50,-,Nubiyan Twist,24-7 (feat. Ego Ella May),-,50,1,,,,
51,-,Vera Lynn,Harbour Lights,-,51,1,,,,
52,-,Marc Ribot Trio,Fat Man Blues (Live),-,52,1,,,,
53,-,Eartha Kitt,Under the Bridges of Paris,-,53,1,,,,
54,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),58,10,30,,,,
55,up,Nina Simone,Mr. Bojangles,60,39,31,,,,
56,up,Gregory Porter,Smile,61,38,31,,,,
57,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),63,44,26,,,,
58,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,64,21,29,,,,
59,up,Louis Armstrong,A Kiss to Build a Dream On,65,41,31,,,,
60,up,Bob Dorough,Three Is a Magic Number,66,46,31,,,,
61,up,Mara Carlyle,Pianni,67,55,31,,,,
62,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,68,44,31,,,,
63,down,The Dave Brubeck Quartet,Take Five,16,2,27,,,,
64,up,Koop,Strange Love,69,60,31,,,,
65,down,Frank Sinatra,Love's Been Good to Me,59,43,31,,,,
66,up,Nina Simone,Don't Let Me Be Misunderstood,70,38,31,,,,
67,up,Ella Fitzgerald,Blue Moon,71,45,31,,,,
68,-,Doris Day,Enjoy Yourself (It´s Later Than You Think),-,13,28,,,,
69,down,Nina Simone,Here Comes the Sun,22,5,30,,,,
70,up,Frank Sinatra,Send In the Clowns,93,17,31,,,,
71,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),72,62,27,,,,
72,down,Ella Fitzgerald,My Funny Valentine,47,41,31,,,,
73,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,41,40,31,,,,
74,-,Kamaal Williams,One More Time,-,74,1,,,,
75,-,Dinosaur,Slow Loris,-,75,1,,,,
76,-,Peacherine Ragtime Society Orchestra,Take on Me,-,76,1,,,,
77,-,Lefty Frizzell,If You Can Spare the Time (I Won't Miss the Money),-,77,1,,,,
78,up,Al Jarreau,Moonlighting (Theme),90,25,31,,,,
79,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",35,9,26,,,,
80,-,Tenderlonious,"Raga (feat. Tim Carnegie, Hamish Balfour, Pete Martin, Aiden Shepherd & Nick Walters)",-,80,1,,,,
81,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Basin Street Blues,-,81,1,,,,
82,-,The Chordettes,Lollipop,-,25,26,,,,
83,up,Gregory Porter,Holding On,91,83,2,,,,
84,down,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,73,24,31,,,,
85,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,74,58,31,,,,
86,down,Kenny G,Songbird,44,11,31,,,,
87,down,Jamie Cullum,Everlasting Love (Single Version),57,12,19,,,,
88,down,Acker Bilk,Stranger On the Shore,56,15,21,,,,
89,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,79,57,31,,,,
90,down,Mundy,Healthy,77,65,14,,,,
91,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,75,62,31,,,,
92,down,David A. Stewart,Lily Was Here,76,22,28,,,,
93,down,Koop,Koop Island Blues,80,63,31,,,,
94,down,Frank Sinatra,"Bad, Bad Leroy Brown",81,63,31,,,,
95,down,Gil Scott-Heron,The Revolution Will Not Be Televised,88,64,24,,,,
96,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],97,61,9,,,,
97,down,Koop,Come to Me,85,74,31,,,,
98,-,Nubya Garcia,Pace,-,96,1,,,,
99,down,Gregory Porter,Don't Lose Your Steam,92,92,2,,,,
100,down,Dave Stryker,Alone Again (Naturally),86,70,31,,,,
