Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,33,,,,
2,up,Mundy,July,3,1,16,,,,
3,down,Nina Simone,Feeling Good,2,2,33,,,,
4,up,Nina Simone,I Put a Spell On You,4,2,33,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,8,1,33,,,,
6,down,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],5,4,26,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,4,33,,,,
8,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,33,,,,
9,up,Mundy,Mexico,9,6,16,,,,
10,up,Dave Brubeck,Take Five,10,1,30,,,,
11,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,1,31,,,,
12,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,7,33,,,,
13,down,Frank Sinatra,Moon River,12,8,33,,,,
14,down,Us3,Cantaloop (Flip Fantasia),13,9,33,,,,
15,up,The Dave Brubeck Quartet,Take Five,41,2,29,,,,
16,down,Gregory Porter,Water Under Bridges (Rubato Version),15,14,33,,,,
17,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),17,2,33,,,,
18,down,Three of a Kind,Babycakes,16,13,33,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,17,33,,,,
20,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",19,4,32,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema,14,10,33,,,,
22,down,George Benson,Give Me the Night,20,4,31,,,,
23,down,Herb Alpert & The Tijuana Brass,Spanish Flea,21,18,33,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,23,11,33,,,,
25,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),24,19,33,,,,
26,down,Nina Simone,Mr. Bojangles (1993 Remastered),25,7,28,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,27,21,33,,,,
28,down,Dean Martin,That's Amore,22,5,32,,,,
29,down,Buddy Rich,The Beat Goes On,26,21,33,,,,
30,down,Tony Bennett & Amy Winehouse,Body and Soul,28,22,31,,,,
31,down,Hypnotic Brass Ensemble,War,29,6,33,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),31,25,26,,,,
33,down,Frank Sinatra,Cycles,30,5,33,,,,
34,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",63,9,28,,,,
35,down,Nina Simone,To Love Somebody,32,8,33,,,,
36,up,Gregory Porter,Hey Laura,49,29,33,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,28,33,,,,
38,down,Jorja Smith,Rose Rouge,37,37,2,,,,
39,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,12,33,,,,
40,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,38,11,33,,,,
41,down,Sidsel Endresen & Bugge Wesseltoft,Try,40,15,26,,,,
42,down,Nina Simone,My Baby Just Cares For Me,36,14,33,,,,
43,down,The Dave Brubeck Quartet,Kathy's Waltz,42,14,33,,,,
44,up,Imelda May,Big Bad Handsome Man (Radio Edit),44,37,33,,,,
45,up,The Dave Brubeck Quartet,Everybody's Jumpin',45,17,33,,,,
46,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,59,40,33,,,,
47,down,The Dave Brubeck Quartet,Pick Up Sticks,46,19,33,,,,
48,down,The Dave Brubeck Quartet,Strange Meadow Lark,47,18,33,,,,
49,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),43,10,32,,,,
50,down,The Dave Brubeck Quartet,Three to Get Ready,48,18,33,,,,
51,up,Acker Bilk,Stranger On the Shore,87,15,23,,,,
52,down,Madeleine Peyroux,Smile,50,36,31,,,,
53,-,Pat Metheny Group,Daulton Lee (Live 1987),-,53,1,,,,
54,-,Lee Ritenour,A Little Bit of This and a Little Bit of That,-,54,1,,,,
55,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),39,13,30,,,,
56,up,Gregory Porter,Liquid Spirit,71,40,33,,,,
57,down,Ella Fitzgerald,My Funny Valentine,52,41,33,,,,
58,down,Frank Sinatra,Send In the Clowns,53,17,33,,,,
59,down,Nina Simone,Mr. Bojangles,54,39,33,,,,
60,down,Gregory Porter,Smile,55,38,33,,,,
61,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),56,44,28,,,,
62,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,57,21,31,,,,
63,down,Louis Armstrong,A Kiss to Build a Dream On,58,41,33,,,,
64,down,Bob Dorough,Three Is a Magic Number,60,46,33,,,,
65,down,Mara Carlyle,Pianni,61,55,33,,,,
66,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,62,44,33,,,,
67,up,Mundy,Healthy,88,65,16,,,,
68,up,Frank Sinatra,Love's Been Good to Me,85,43,33,,,,
69,down,The Chordettes,Lollipop,64,25,28,,,,
70,down,Koop,Strange Love,65,60,33,,,,
71,down,Nina Simone,Don't Let Me Be Misunderstood,66,38,33,,,,
72,down,Ella Fitzgerald,Blue Moon,68,45,33,,,,
73,down,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),69,62,29,,,,
74,down,Al Jarreau,Moonlighting (Theme),70,25,33,,,,
75,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,82,31,29,,,,
76,down,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,72,24,33,,,,
77,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,58,33,,,,
78,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,74,57,33,,,,
79,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,75,62,33,,,,
80,down,David A. Stewart,Lily Was Here,76,22,30,,,,
81,down,Koop,Koop Island Blues,78,63,33,,,,
82,down,Frank Sinatra,"Bad, Bad Leroy Brown",79,63,33,,,,
83,down,Koop,Come to Me,80,74,33,,,,
84,down,Dave Stryker,Alone Again (Naturally),81,70,33,,,,
85,up,Melody Gardot,Baby I'm a Fool,90,59,26,,,,
86,up,Manhattan Transfer,Chanson d'Amour,92,63,21,,,,
87,up,The Chordettes,Mr. Sandman,93,24,21,,,,
88,up,Ella Fitzgerald,Manhattan,94,73,18,,,,
89,up,Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing)  [feat. The Duke Ellington Orchestra],95,75,19,,,,
90,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),97,64,14,,,,
91,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",83,27,31,,,,
92,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,92,1,,,,
93,up,Louis Armstrong & Gordon Jenkins and His Orchestra,Blueberry Hill,100,79,13,,,,
94,-,Quincy Jones,Ai No Corrida (feat. Dune),-,68,10,,,,
95,down,Chet Baker,My Funny Valentine,91,86,5,,,,
96,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,65,9,,,,
97,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,72,1,,,,
98,-,Etta James,At Last,-,21,5,,,,
99,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,25,7,,,,
100,-,Frank Sinatra,I Won't Dance,-,79,8,,,,
