Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,54,,,,
2,up,Nina Simone,I Put a Spell On You,2,2,54,,,,
3,up,Nina Simone,Feeling Good,4,2,54,,,,
4,down,Mundy,July,3,1,37,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,54,,,,
6,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],6,4,45,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,4,54,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,54,,,,
9,up,Dave Brubeck,Take Five,80,1,48,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,7,51,,,,
11,down,Mundy,Mexico,9,6,37,,,,
12,down,Frank Sinatra,Moon River,11,8,54,,,,
13,down,Us3,Cantaloop (Flip Fantasia),12,9,54,,,,
14,up,Jan Hammer,Crockett's Theme (9mm Mix),20,7,2,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema,13,10,54,,,,
16,down,Three of a Kind,Babycakes,15,13,54,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,2,50,,,,
18,up,Gregory Porter,Water Under Bridges (Rubato Version),18,14,54,,,,
19,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,2,54,,,,
20,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",21,4,53,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,11,54,,,,
22,up,Ray Charles,Hit the Road Jack,24,3,50,,,,
23,up,Nina Simone,Here Comes the Sun,23,5,51,,,,
24,up,George Benson,Give Me the Night,25,4,48,,,,
25,up,Nina Simone,Mr. Bojangles (1993 Remastered),26,7,46,,,,
26,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),28,19,54,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,29,21,54,,,,
28,up,Jan Hammer,Miami Vice Theme,39,14,2,,,,
29,up,Buddy Rich,The Beat Goes On,30,21,54,,,,
30,up,Tony Bennett & Amy Winehouse,Body and Soul,31,22,52,,,,
31,up,Hypnotic Brass Ensemble,War,32,6,54,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),34,25,47,,,,
33,up,Dean Martin,That's Amore,33,5,50,,,,
34,up,The RAH Band,Clouds Across the Moon,35,7,52,,,,
35,up,Frank Sinatra,Cycles,36,5,54,,,,
36,up,Gregory Porter,Hey Laura,38,29,54,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,17,54,,,,
38,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,40,28,54,,,,
39,up,Jamie Cullum,Everlasting Love (Single Version),87,12,26,,,,
40,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,41,11,54,,,,
41,up,Sidsel Endresen & Bugge Wesseltoft,Try,42,15,47,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,12,54,,,,
43,up,The Dave Brubeck Quartet,Kathy's Waltz,43,14,54,,,,
44,up,Imelda May,Big Bad Handsome Man (Radio Edit),45,37,54,,,,
45,up,The Dave Brubeck Quartet,Everybody's Jumpin',47,17,54,,,,
46,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,48,40,54,,,,
47,up,The Dave Brubeck Quartet,Pick Up Sticks,50,19,54,,,,
48,up,The Dave Brubeck Quartet,Strange Meadow Lark,55,18,54,,,,
49,up,The Dave Brubeck Quartet,Three to Get Ready,56,18,54,,,,
50,-,Sunny Li,En avril à Paris,-,50,1,,,,
51,-,Frank Sinatra,It Was a Very Good Year,-,51,1,,,,
52,-,Unus Annus,Disclaimer Song,-,52,1,,,,
53,-,St. Louis Ragtimers,Put on Your Old Gray Bonnet,-,53,1,,,,
54,up,Madeleine Peyroux,Smile,90,36,52,,,,
55,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),57,13,49,,,,
56,up,Frank Sinatra,Send In the Clowns,58,17,54,,,,
57,up,Frank Sinatra,Love's Been Good to Me,60,43,54,,,,
58,up,Ella Fitzgerald,My Funny Valentine,61,41,54,,,,
59,up,Nina Simone,Mr. Bojangles,63,39,54,,,,
60,up,Gregory Porter,Smile,62,38,54,,,,
61,-,Herbie Hancock,Cantaloupe Island,-,57,1,,,,
62,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),44,44,49,,,,
63,down,Nina Simone,My Baby Just Cares For Me,37,14,54,,,,
64,up,Gregory Porter,Liquid Spirit,65,40,54,,,,
65,up,Kenny G,Songbird,66,11,52,,,,
66,up,Louis Armstrong,A Kiss to Build a Dream On,67,41,54,,,,
67,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,68,21,52,,,,
68,down,Acker Bilk,Stranger On the Shore,46,15,40,,,,
69,up,Bob Dorough,Three Is a Magic Number,69,46,54,,,,
70,up,Mara Carlyle,Pianni,70,55,54,,,,
71,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,71,44,54,,,,
72,up,The Chordettes,Lollipop,72,25,49,,,,
73,up,Ella Fitzgerald,Blue Moon,73,45,54,,,,
74,down,Nina Simone,To Love Somebody,27,8,54,,,,
75,up,Nina Simone,Don't Let Me Be Misunderstood,75,38,54,,,,
76,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,9,4,,,,
77,-,St. Louis Ragtimers,Black Mountain Rag,-,77,1,,,,
78,-,Frank Sinatra,Someone to Watch Over Me,-,78,1,,,,
79,-,Ella Fitzgerald & Joe Pass,Gone With the Wind,-,79,1,,,,
80,down,Koop,Strange Love,74,60,54,,,,
81,-,St. Louis Ragtimers,Irish Black Bottom,-,81,1,,,,
82,-,St. Louis Ragtimers,My Heart,-,82,1,,,,
83,down,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),76,62,50,,,,
84,down,David A. Stewart,Lily Was Here,64,22,50,,,,
85,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),84,10,52,,,,
86,-,Louis Armstrong & Gordon Jenkins and His Orchestra,Blueberry Hill,-,79,17,,,,
87,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,49,,,,
88,down,Al Jarreau,Moonlighting (Theme),78,25,53,,,,
89,-,Jamie Cullum,High And Dry,-,89,1,,,,
90,up,Mundy,Healthy,95,65,32,,,,
91,down,Koop,Koop Island Blues,77,63,53,,,,
92,down,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,79,24,54,,,,
93,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,82,58,54,,,,
94,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,81,57,54,,,,
95,-,Bobby Caldwell,What You Won't Do for Love,-,60,6,,,,
96,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,83,31,49,,,,
97,down,Frank Sinatra,"Bad, Bad Leroy Brown",85,63,53,,,,
98,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",86,27,47,,,,
99,down,Gil Scott-Heron,The Revolution Will Not Be Televised,88,64,43,,,,
100,-,Louis Armstrong,The Bare Necessities,-,54,25,,,,
