Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,168,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,13,1,177,,,,
3,down,The Dave Brubeck Quartet,Take Five,2,2,165,,,,
4,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),3,2,176,,,,
5,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),4,3,178,,,,
6,up,Dean Martin,That's Amore,9,5,160,,,,
7,-,Ray Charles,Hit the Road Jack,-,3,162,,,,
8,down,George Benson,Give Me the Night,5,4,162,,,,
9,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",6,4,176,,,,
10,down,Nina Simone,Here Comes the Sun,8,5,172,,,,
11,up,Gasteiz Big Band,Life’s Incredible Again,26,2,2,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,175,,,,
13,down,Nina Simone,Mr. Bojangles (1993 Remastered),10,7,170,,,,
14,down,Hypnotic Brass Ensemble,War,11,6,176,,,,
15,down,The RAH Band,Clouds Across the Moon,12,7,173,,,,
16,down,Nina Simone,To Love Somebody,14,8,177,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,9,166,,,,
18,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,11,178,,,,
19,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,12,176,,,,
20,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),18,10,172,,,,
21,down,The Dave Brubeck Quartet,Kathy's Waltz,19,14,178,,,,
22,down,Sidsel Endresen & Bugge Wesseltoft,Try,20,15,170,,,,
23,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),21,13,141,,,,
24,-,Oscar Peterson Trio,Somewhere,-,24,1,,,,
25,down,The Dave Brubeck Quartet,Everybody's Jumpin',22,17,178,,,,
