Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,44,,,,
2,up,Mundy,July,2,1,27,,,,
3,up,Nina Simone,I Put a Spell On You,3,2,44,,,,
4,up,Nina Simone,Feeling Good,4,2,44,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,4,44,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,44,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,44,,,,
8,up,Mundy,Mexico,8,6,27,,,,
9,up,Dave Brubeck,Take Five,14,1,39,,,,
10,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,9,7,44,,,,
11,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,1,41,,,,
12,down,Frank Sinatra,Moon River,10,8,44,,,,
13,down,Us3,Cantaloop (Flip Fantasia),11,9,44,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,30,11,44,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema,12,10,44,,,,
16,down,Three of a Kind,Babycakes,13,13,44,,,,
17,-,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],-,4,35,,,,
18,down,The Dave Brubeck Quartet,Take Five,15,2,40,,,,
19,down,Gregory Porter,Water Under Bridges (Rubato Version),16,14,44,,,,
20,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),17,2,44,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,17,44,,,,
22,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",20,4,43,,,,
23,down,Nina Simone,Here Comes the Sun,21,5,41,,,,
24,down,Ray Charles,Hit the Road Jack,22,3,42,,,,
25,down,Nina Simone,To Love Somebody,24,8,44,,,,
26,down,Herb Alpert & The Tijuana Brass,Spanish Flea,23,18,44,,,,
27,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),25,19,44,,,,
28,down,Madeleine Peyroux,Dance Me to the End of Love,26,21,44,,,,
29,down,Buddy Rich,The Beat Goes On,27,21,44,,,,
30,down,Tony Bennett & Amy Winehouse,Body and Soul,28,22,42,,,,
31,down,Hypnotic Brass Ensemble,War,29,6,44,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),31,25,37,,,,
33,down,The RAH Band,Clouds Across the Moon,32,7,42,,,,
34,down,Frank Sinatra,Cycles,33,5,44,,,,
35,up,Dean Martin,That's Amore,47,5,43,,,,
36,down,Gregory Porter,Hey Laura,35,29,44,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,28,44,,,,
38,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",37,9,38,,,,
39,up,Nina Simone,Mr. Bojangles,58,39,44,,,,
40,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,39,11,44,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,12,44,,,,
42,down,The Dave Brubeck Quartet,Kathy's Waltz,41,14,44,,,,
43,down,Imelda May,Big Bad Handsome Man (Radio Edit),42,37,44,,,,
44,down,The Dave Brubeck Quartet,Everybody's Jumpin',43,17,44,,,,
45,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,44,40,44,,,,
46,up,Nina Simone,My Baby Just Cares For Me,63,14,44,,,,
47,down,The Dave Brubeck Quartet,Pick Up Sticks,45,19,44,,,,
48,down,The Dave Brubeck Quartet,Strange Meadow Lark,46,18,44,,,,
49,down,George Benson,Give Me the Night,19,4,38,,,,
50,down,The Dave Brubeck Quartet,Three to Get Ready,48,18,44,,,,
51,-,Cafe Music BGM Channel,Jingle Bell Dinner,-,51,1,,,,
52,-,C.A.R.,YOGA IN KARACHI,-,52,1,,,,
53,-,Stanley Clarke & Myron Mckinley Trio,Man In the Mirror,-,53,1,,,,
54,down,Madeleine Peyroux,Smile,52,36,42,,,,
55,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,64,44,44,,,,
56,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),53,13,41,,,,
57,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,7,36,,,,
58,down,Frank Sinatra,Send In the Clowns,54,17,44,,,,
59,down,Ella Fitzgerald,My Funny Valentine,56,41,44,,,,
60,down,Frank Sinatra,Love's Been Good to Me,57,43,44,,,,
61,down,Louis Armstrong,A Kiss to Build a Dream On,55,41,44,,,,
62,down,Gregory Porter,Smile,59,38,44,,,,
63,down,Gregory Porter,Liquid Spirit,61,40,44,,,,
64,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,44,39,,,,
65,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),65,10,43,,,,
66,up,Kenny G,Songbird,66,11,42,,,,
67,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,67,21,42,,,,
68,up,Bob Dorough,Three Is a Magic Number,68,46,44,,,,
69,up,Mara Carlyle,Pianni,69,55,44,,,,
70,up,The Chordettes,Lollipop,75,25,39,,,,
71,up,Koop,Strange Love,76,60,44,,,,
72,up,Nina Simone,Don't Let Me Be Misunderstood,81,38,44,,,,
73,up,Ella Fitzgerald,Blue Moon,89,45,44,,,,
74,up,The Chordettes,Mr. Sandman,90,24,30,,,,
75,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),95,62,40,,,,
76,up,Al Jarreau,Moonlighting (Theme),96,25,44,,,,
77,up,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,97,24,44,,,,
78,-,Laurence Pike,Rapture,-,78,1,,,,
79,-,The Oscar Brown Jazz Trio,Rudolph the Red Nose Reindeer (Live),-,79,1,,,,
80,-,Laurence Pike,New Normal,-,80,1,,,,
81,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,98,58,44,,,,
82,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,99,57,44,,,,
83,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,100,62,44,,,,
84,-,Laurence Pike,Prophecy,-,84,1,,,,
85,down,Sidsel Endresen & Bugge Wesseltoft,Try,38,15,37,,,,
86,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",93,27,40,,,,
87,down,Acker Bilk,Stranger On the Shore,60,15,31,,,,
88,-,The Stance Brothers,Resolution Blue (Teddy Rok Mass Appeal Edit),-,88,1,,,,
89,-,Gregory Porter,Revival Song,-,89,1,,,,
90,-,David A. Stewart,Lily Was Here,-,22,40,,,,
91,-,Ella Fitzgerald,I Love Paris,-,91,1,,,,
92,down,Mundy,Healthy,70,65,27,,,,
93,down,Manhattan Transfer,Chanson d'Amour,91,63,30,,,,
94,up,Herb Alpert & The Tijuana Brass,Casino Royale,94,82,5,,,,
95,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,31,39,,,,
96,-,Bobby Caldwell,What You Won't Do for Love,-,60,5,,,,
97,down,Koop,Koop Island Blues,74,63,44,,,,
98,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,98,1,,,,
99,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,63,43,,,,
100,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,64,34,,,,
