Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,161,,,,
2,up,Mundy,July,3,1,144,,,,
3,down,Nina Simone,Feeling Good,2,2,161,,,,
4,up,Nina Simone,I Put a Spell On You,4,2,161,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,161,,,,
6,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],12,4,136,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,4,161,,,,
8,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,162,,,,
9,up,Nancy Wilson,(You Don't Know) How Glad I Am,15,9,110,,,,
10,down,Dave Brubeck,Take Five,8,1,152,,,,
11,down,Jan Hammer,Crockett's Theme (9mm Mix),9,7,109,,,,
12,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,1,143,,,,
13,up,Mundy,Mexico,17,6,144,,,,
14,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,7,157,,,,
15,down,Frank Sinatra,Moon River,13,8,160,,,,
16,down,Us3,Cantaloop (Flip Fantasia),14,9,158,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,11,161,,,,
18,up,Three of a Kind,Babycakes,18,13,158,,,,
19,up,Gregory Porter,Water Under Bridges (Rubato Version),19,14,160,,,,
20,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,2,161,,,,
21,up,Jan Hammer,Miami Vice Theme,21,14,109,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,17,160,,,,
23,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",24,4,160,,,,
24,down,Ray Charles,You Don't Know Me (with Diana Krall),22,16,68,,,,
25,up,Nina Simone,Here Comes the Sun,25,5,156,,,,
26,up,George Benson,Give Me the Night,26,4,147,,,,
27,up,Buddy Rich,The Beat Goes On,39,21,160,,,,
28,up,Dean Martin,That's Amore,32,5,146,,,,
29,down,Jamie Cullum,Don't Stop the Music,27,23,73,,,,
30,down,Jamie Cullum,Everlasting Love (Single Version),28,12,133,,,,
31,up,Ray Charles,Hit the Road Jack,61,3,148,,,,
32,down,Herb Alpert & The Tijuana Brass,Spanish Flea,29,18,133,,,,
33,down,Nina Simone,Mr. Bojangles (1993 Remastered),30,7,154,,,,
34,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),31,19,161,,,,
35,down,Madeleine Peyroux,Dance Me to the End of Love,33,21,161,,,,
36,down,Hypnotic Brass Ensemble,War,34,6,162,,,,
37,down,Tony Bennett & Amy Winehouse,Body and Soul,35,22,159,,,,
38,up,Frank Sinatra,Cycles,38,5,160,,,,
39,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",41,9,150,,,,
40,down,Quincy Jones and His Orchestra,Soul Bossa Nova,36,27,96,,,,
41,down,The RAH Band,Clouds Across the Moon,37,7,157,,,,
42,down,Nina Simone,To Love Somebody,40,8,162,,,,
43,down,Gregory Porter,Hey Laura,42,29,160,,,,
44,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,59,28,161,,,,
45,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),49,10,156,,,,
46,up,Nina Simone,My Baby Just Cares For Me,53,14,161,,,,
47,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,11,162,,,,
48,down,Sidsel Endresen & Bugge Wesseltoft,Try,44,15,154,,,,
49,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,45,12,160,,,,
50,down,Ray Charles & Van Morrison,Crazy Love,47,35,68,,,,
51,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,48,40,161,,,,
52,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,52,1,,,,
53,-,"Nat ""King"" Cole",Silent Night,-,53,1,,,,
54,down,The Dave Brubeck Quartet,Kathy's Waltz,51,14,162,,,,
55,down,Imelda May,Big Bad Handsome Man (Radio Edit),52,37,161,,,,
56,up,Frank Sinatra,Love's Been Good to Me,62,43,136,,,,
57,down,The Dave Brubeck Quartet,Everybody's Jumpin',54,17,162,,,,
58,down,The Dave Brubeck Quartet,Three to Get Ready,55,18,159,,,,
59,down,The Dave Brubeck Quartet,Strange Meadow Lark,56,18,154,,,,
60,down,The Dave Brubeck Quartet,Pick Up Sticks,57,19,159,,,,
61,down,Madeleine Peyroux,Smile,60,36,139,,,,
62,up,Ella Fitzgerald,My Funny Valentine,63,41,111,,,,
63,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,58,99,,,,
64,down,Gregory Porter,Smile,46,38,145,,,,
65,down,Kenny G,Songbird,64,11,100,,,,
66,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,26,19,,,,
