Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mundy,July,2,1,55,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,72,,,,
3,up,Nina Simone,I Put a Spell On You,3,2,72,,,,
4,up,Nina Simone,Feeling Good,5,2,72,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,72,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,4,72,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,72,,,,
8,up,Mundy,Mexico,16,6,55,,,,
9,down,Jan Hammer,Crockett's Theme (9mm Mix),8,7,20,,,,
10,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,9,7,69,,,,
11,up,Frank Sinatra,Moon River,11,8,72,,,,
12,-,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],-,4,60,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema,13,10,72,,,,
14,up,Nancy Wilson,(You Don't Know) How Glad I Am,14,9,22,,,,
15,up,Gregory Porter,Water Under Bridges (Rubato Version),18,14,72,,,,
16,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,2,72,,,,
17,up,Jan Hammer,Miami Vice Theme,20,14,20,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,17,72,,,,
19,up,Ray Charles,Hit the Road Jack,21,3,65,,,,
20,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,4,70,,,,
21,up,Nina Simone,Here Comes the Sun,24,5,68,,,,
22,up,George Benson,Give Me the Night,25,4,64,,,,
23,up,Nina Simone,Mr. Bojangles (1993 Remastered),27,7,64,,,,
24,up,Dean Martin,That's Amore,32,5,66,,,,
25,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),28,19,72,,,,
26,down,Dave Brubeck,Take Five,10,1,64,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,29,21,72,,,,
28,up,Tony Bennett & Amy Winehouse,Body and Soul,30,22,70,,,,
29,up,Hypnotic Brass Ensemble,War,33,6,72,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,11,72,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),34,25,65,,,,
32,down,Jamie Cullum,Everlasting Love (Single Version),26,12,44,,,,
33,up,The RAH Band,Clouds Across the Moon,35,7,69,,,,
34,up,Frank Sinatra,Cycles,36,5,72,,,,
35,up,Buddy Rich,The Beat Goes On,40,21,72,,,,
36,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,62,,,,
37,up,Nina Simone,To Love Somebody,38,8,72,,,,
38,up,Gregory Porter,Hey Laura,39,29,72,,,,
39,down,Us3,Cantaloop (Flip Fantasia),12,9,72,,,,
40,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,41,11,72,,,,
41,-,The Dave Brubeck Quartet,Take Five,-,2,66,,,,
42,down,Three of a Kind,Babycakes,17,13,72,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,45,12,71,,,,
44,up,The Dave Brubeck Quartet,Three to Get Ready,54,18,72,,,,
45,up,The Dave Brubeck Quartet,Kathy's Waltz,46,14,72,,,,
46,down,Sidsel Endresen & Bugge Wesseltoft,Try,42,15,65,,,,
47,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,28,72,,,,
48,down,Imelda May,Big Bad Handsome Man (Radio Edit),47,37,72,,,,
49,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,48,40,72,,,,
50,down,The Dave Brubeck Quartet,Everybody's Jumpin',49,17,72,,,,
51,down,The Dave Brubeck Quartet,Pick Up Sticks,50,19,72,,,,
52,up,Frank Sinatra,Send In the Clowns,56,17,72,,,,
53,down,The Dave Brubeck Quartet,Strange Meadow Lark,52,18,72,,,,
54,-,The Rosenbergs,Got a Match?,-,54,1,,,,
55,up,Madeleine Peyroux,Smile,55,36,70,,,,
56,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),61,10,70,,,,
57,up,Frank Sinatra,Love's Been Good to Me,57,43,72,,,,
58,up,Ella Fitzgerald,My Funny Valentine,60,41,72,,,,
59,up,Nina Simone,Mr. Bojangles,59,39,72,,,,
60,down,Gregory Porter,Smile,58,38,72,,,,
61,up,Gregory Porter,Liquid Spirit,63,40,72,,,,
62,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,44,67,,,,
63,up,Kenny G,Songbird,65,11,70,,,,
64,up,Frank Sinatra,My Way (Remastered 2008),66,3,19,,,,
65,up,Louis Armstrong,A Kiss to Build a Dream On,67,41,72,,,,
66,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,68,21,70,,,,
67,up,Bob Dorough,Three Is a Magic Number,69,46,72,,,,
68,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,71,44,72,,,,
69,up,Mara Carlyle,Pianni,72,55,72,,,,
70,up,The Chordettes,Lollipop,74,25,67,,,,
71,up,Ella Fitzgerald,Blue Moon,77,45,72,,,,
72,up,Koop,Strange Love,78,60,72,,,,
73,up,Stacey Kent,Hushabye Mountain,79,61,19,,,,
74,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),81,62,68,,,,
75,down,Al Jarreau,Moonlighting (Theme),73,25,70,,,,
76,down,Nina Simone,My Baby Just Cares For Me,62,14,72,,,,
77,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,83,57,72,,,,
78,up,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,84,24,72,,,,
79,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",37,9,63,,,,
80,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,31,67,,,,
81,down,Nina Simone,Don't Let Me Be Misunderstood,76,38,72,,,,
82,up,Manhattan Transfer,Chanson d'Amour,92,63,49,,,,
83,up,Koop,Koop Island Blues,85,63,69,,,,
84,-,Martin Drew Quartet,Got a Match?,-,84,1,,,,
85,down,David A. Stewart,Lily Was Here,75,22,66,,,,
86,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",86,27,60,,,,
87,up,Frank Sinatra,"Bad, Bad Leroy Brown",94,63,71,,,,
88,down,Gil Scott-Heron,The Revolution Will Not Be Televised,87,64,61,,,,
89,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),44,13,67,,,,
90,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,70,58,72,,,,
91,down,Koop,Come to Me,89,74,68,,,,
92,down,Acker Bilk,Stranger On the Shore,51,15,58,,,,
93,up,Mundy,Healthy,93,65,44,,,,
94,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),82,75,20,,,,
95,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,91,2,,,,
96,down,The Chordettes,Mr. Sandman,90,24,55,,,,
97,up,The Flamingos,I Only Have Eyes for You,99,86,7,,,,
98,down,Dave Stryker,Alone Again (Naturally),91,70,65,,,,
99,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,91,7,,,,
100,down,Diana Krall,The Look Of Love,95,60,47,,,,
