Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
2,up,Nina Simone,Feeling Good,2,2,80,,,,
3,up,Nina Simone,I Put a Spell On You,3,2,80,,,,
4,up,Mundy,July,4,1,63,,,,
5,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],13,4,68,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,80,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,80,,,,
8,up,Mundy,Mexico,8,6,63,,,,
9,down,Felix da Housecat,Sinnerman (Remix),5,4,80,,,,
10,down,Jan Hammer,Crockett's Theme (9mm Mix),9,7,28,,,,
11,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,7,77,,,,
12,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,1,70,,,,
13,-,Dave Brubeck,Take Five,-,1,70,,,,
14,down,Frank Sinatra,Moon River,12,8,80,,,,
15,up,Us3,Cantaloop (Flip Fantasia),15,9,78,,,,
16,up,Nancy Wilson,(You Don't Know) How Glad I Am,16,9,30,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema,14,10,80,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Summertime,17,11,80,,,,
19,down,Three of a Kind,Babycakes,18,13,78,,,,
20,down,The Dave Brubeck Quartet,Take Five,19,2,74,,,,
21,down,Gregory Porter,Water Under Bridges (Rubato Version),20,14,80,,,,
22,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,2,80,,,,
23,down,Jan Hammer,Miami Vice Theme,22,14,28,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,17,80,,,,
25,up,Nina Simone,Here Comes the Sun,25,5,75,,,,
26,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",24,4,78,,,,
27,down,Ray Charles,Hit the Road Jack,26,4,73,,,,
28,down,George Benson,Give Me the Night,27,4,72,,,,
29,down,Jamie Cullum,Everlasting Love (Single Version),28,12,52,,,,
30,down,Herb Alpert & The Tijuana Brass,Spanish Flea,29,18,55,,,,
31,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),30,19,80,,,,
32,down,Nina Simone,Mr. Bojangles (1993 Remastered),31,7,72,,,,
33,down,Madeleine Peyroux,Dance Me to the End of Love,32,21,80,,,,
34,down,Buddy Rich,The Beat Goes On,33,21,80,,,,
35,down,Tony Bennett & Amy Winehouse,Body and Soul,34,22,78,,,,
36,down,Hypnotic Brass Ensemble,War,35,6,80,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),36,25,73,,,,
38,up,The RAH Band,Clouds Across the Moon,38,7,77,,,,
39,up,Nina Simone,My Baby Just Cares For Me,44,14,80,,,,
40,down,Quincy Jones and His Orchestra,Soul Bossa Nova,37,27,15,,,,
41,down,Frank Sinatra,Cycles,39,5,80,,,,
42,down,Nina Simone,To Love Somebody,40,8,80,,,,
43,up,Dean Martin,That's Amore,46,5,74,,,,
44,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",41,9,70,,,,
45,down,Gregory Porter,Hey Laura,42,29,80,,,,
46,up,Sidsel Endresen & Bugge Wesseltoft,Try,47,15,73,,,,
47,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,11,80,,,,
48,-,Naima Joris,Missing You,-,48,1,,,,
49,-,Fred Hersch,Child's Song (feat. Anat Cohen),-,49,1,,,,
50,-,Nubya Garcia,The Message Continues (Mark de Clive-Lowe Remix),-,50,1,,,,
51,-,The Bad Plus,Slow Reactors,-,51,1,,,,
52,-,Frank Sinatra & Antônio Carlos Jobim,I Concentrate On You,-,52,1,,,,
53,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,12,79,,,,
54,up,Bob Dorough,Three Is a Magic Number,76,46,80,,,,
55,down,The Dave Brubeck Quartet,Kathy's Waltz,49,14,80,,,,
56,down,Imelda May,Big Bad Handsome Man (Radio Edit),50,37,80,,,,
57,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,57,40,80,,,,
58,up,The Dave Brubeck Quartet,Everybody's Jumpin',58,17,80,,,,
59,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,28,80,,,,
60,down,The Dave Brubeck Quartet,Pick Up Sticks,59,19,80,,,,
61,down,The Dave Brubeck Quartet,Three to Get Ready,60,18,80,,,,
62,down,The Dave Brubeck Quartet,Strange Meadow Lark,61,18,80,,,,
63,down,Madeleine Peyroux,Smile,62,36,78,,,,
64,up,Gregory Porter,Smile,66,38,80,,,,
65,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),93,10,78,,,,
66,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),65,13,73,,,,
67,up,Frank Sinatra,Love's Been Good to Me,67,43,80,,,,
68,up,Ella Fitzgerald,My Funny Valentine,68,41,80,,,,
69,up,Nina Simone,Mr. Bojangles,69,39,80,,,,
70,up,Gregory Porter,Liquid Spirit,70,40,80,,,,
71,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),71,44,75,,,,
72,up,Frank Sinatra,My Way (Remastered 2008),72,3,27,,,,
73,up,Louis Armstrong,A Kiss to Build a Dream On,73,41,80,,,,
74,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,75,21,78,,,,
75,up,Acker Bilk,Stranger On the Shore,77,15,65,,,,
76,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,79,44,80,,,,
77,up,Mara Carlyle,Pianni,80,55,80,,,,
78,down,The Chordettes,Lollipop,64,25,75,,,,
79,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",98,27,67,,,,
80,-,Kenny G,Songbird,-,11,77,,,,
81,up,Nina Simone,Don't Let Me Be Misunderstood,81,38,80,,,,
82,-,Jack Teagarden,Jeepers Creepers,-,82,1,,,,
83,-,Anat Cohen & Fred Hersch,The Purple Piece (Live),-,83,1,,,,
84,-,The Bad Plus,Avail,-,84,1,,,,
85,-,Squirrel Nut Zippers,Stop Drop and Roll,-,85,1,,,,
86,-,Jack Teagarden,Jeepers Creepers,-,86,1,,,,
87,down,Ella Fitzgerald,Blue Moon,82,45,80,,,,
88,-,The Crew Cuts,Sh-Boom,-,88,1,,,,
89,-,Catherine Russell,"Swing! Brother, Swing!",-,89,1,,,,
90,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,26,15,,,,
91,-,Betty Carter,I Don't Want To Set the World On Fire,-,91,1,,,,
92,-,Phil Harris,The Thing,-,92,1,,,,
93,-,The Count Basie Orchestra & Count Basie,Jumpin' at the Woodside,-,93,1,,,,
94,up,Mundy,Healthy,97,65,46,,,,
95,-,Bob & Earl,Harlem Shuffle,-,94,2,,,,
96,down,Koop,Strange Love,83,60,80,,,,
97,down,Quincy Jones,Ai No Corrida (feat. Dune),92,68,25,,,,
98,down,Frank Sinatra,Send In the Clowns,63,17,80,,,,
99,down,Stacey Kent,Hushabye Mountain,84,61,27,,,,
100,down,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,74,24,79,,,,
