Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,21,,,,
2,up,Nina Simone,Feeling Good,3,2,21,,,,
3,down,Nina Simone,I Put a Spell On You,2,2,21,,,,
4,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],17,4,17,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,21,,,,
6,down,Felix da Housecat,Sinnerman (Remix),4,4,21,,,,
7,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,3,21,,,,
8,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,7,7,21,,,,
9,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,42,1,21,,,,
10,down,Frank Sinatra,Moon River,8,8,21,,,,
11,up,Dave Brubeck,Take Five,66,1,19,,,,
12,down,Us3,Cantaloop (Flip Fantasia),9,9,21,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema,10,10,21,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,11,21,,,,
15,down,Three of a Kind,Babycakes,13,13,21,,,,
16,down,Gregory Porter,Water Under Bridges (Rubato Version),14,14,21,,,,
17,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),15,2,21,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,17,21,,,,
19,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,4,20,,,,
20,down,Nina Simone,Here Comes the Sun,16,5,20,,,,
21,down,Ray Charles,Hit the Road Jack,19,3,21,,,,
22,down,Herb Alpert & The Tijuana Brass,Spanish Flea,20,18,21,,,,
23,down,George Benson,Give Me the Night,18,4,19,,,,
24,down,Jamie Cullum,Everlasting Love (Single Version),12,12,13,,,,
25,up,Frank Sinatra,Cycles,28,5,21,,,,
26,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),21,19,21,,,,
27,down,Madeleine Peyroux,Dance Me to the End of Love,22,21,21,,,,
28,up,Nina Simone,Mr. Bojangles (1993 Remastered),32,7,17,,,,
29,down,Tony Bennett & Amy Winehouse,Body and Soul,24,22,19,,,,
30,up,Buddy Rich,The Beat Goes On,30,21,21,,,,
31,down,Hypnotic Brass Ensemble,War,25,6,21,,,,
32,down,Nina Simone,To Love Somebody,29,8,21,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),26,25,14,,,,
34,down,The RAH Band,Clouds Across the Moon,27,7,21,,,,
35,down,Gregory Porter,Hey Laura,31,29,21,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,28,21,,,,
37,down,Dean Martin,That's Amore,35,5,20,,,,
38,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,34,11,21,,,,
39,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,36,12,21,,,,
40,down,The Dave Brubeck Quartet,Kathy's Waltz,37,14,21,,,,
41,-,Jack Jones,I Can't Get Started,-,41,1,,,,
42,down,Imelda May,Big Bad Handsome Man (Radio Edit),38,37,21,,,,
43,down,The Dave Brubeck Quartet,Everybody's Jumpin',40,17,21,,,,
44,down,The Dave Brubeck Quartet,Pick Up Sticks,41,19,21,,,,
45,down,The Dave Brubeck Quartet,Strange Meadow Lark,44,18,21,,,,
46,down,Nina Simone,My Baby Just Cares For Me,33,14,21,,,,
47,down,The Dave Brubeck Quartet,Three to Get Ready,45,18,21,,,,
48,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,46,40,21,,,,
49,down,Madeleine Peyroux,Smile,47,36,19,,,,
50,up,Nina Simone,Don't Let Me Be Misunderstood,70,38,21,,,,
51,down,Ella Fitzgerald,My Funny Valentine,48,41,21,,,,
52,down,Nina Simone,Mr. Bojangles,49,39,21,,,,
53,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),55,13,19,,,,
54,up,Gregory Porter,Smile,54,38,21,,,,
55,up,Gregory Porter,Liquid Spirit,56,40,21,,,,
56,up,Kenny G,Songbird,58,11,21,,,,
57,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,59,21,19,,,,
58,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,68,58,21,,,,
59,up,Louis Armstrong,A Kiss to Build a Dream On,61,41,21,,,,
60,up,Bob Dorough,Three Is a Magic Number,60,46,21,,,,
61,up,Acker Bilk,Stranger On the Shore,88,15,14,,,,
62,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),62,10,21,,,,
63,up,Mara Carlyle,Pianni,63,55,21,,,,
64,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,64,44,21,,,,
65,down,Frank Sinatra,Love's Been Good to Me,43,43,21,,,,
66,down,The Chordettes,Lollipop,65,25,17,,,,
67,up,Koop,Strange Love,67,60,21,,,,
68,up,Ella Fitzgerald,Blue Moon,69,45,21,,,,
69,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),71,62,17,,,,
70,up,Louis Armstrong,The Bare Necessities,72,54,21,,,,
71,up,Al Jarreau,Moonlighting (Theme),73,25,21,,,,
72,up,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,74,24,21,,,,
73,up,Ella Fitzgerald,Manhattan,86,73,11,,,,
74,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,75,57,21,,,,
75,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,76,62,21,,,,
76,up,Louis Armstrong,"Hello, Dolly!",96,76,3,,,,
77,up,David A. Stewart,Lily Was Here,77,22,18,,,,
78,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],97,61,7,,,,
79,down,Koop,Koop Island Blues,78,63,21,,,,
80,up,Manhattan Transfer,Chanson d'Amour,84,63,12,,,,
81,down,Frank Sinatra,"Bad, Bad Leroy Brown",79,63,21,,,,
82,down,Koop,Come to Me,80,74,21,,,,
83,down,Dave Stryker,Alone Again (Naturally),81,70,21,,,,
84,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",82,27,21,,,,
85,down,Gil Scott-Heron,The Revolution Will Not Be Televised,83,64,18,,,,
86,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",87,9,18,,,,
87,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,85,31,18,,,,
88,up,Melody Gardot,Baby I'm a Fool,91,59,18,,,,
89,up,The Chordettes,Mr. Sandman,95,24,15,,,,
90,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,64,10,,,,
91,down,Frank Sinatra,Send In the Clowns,53,17,21,,,,
92,up,Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing)  [feat. The Duke Ellington Orchestra],94,75,15,,,,
93,up,Louis Armstrong & Gordon Jenkins and His Orchestra,Blueberry Hill,100,79,10,,,,
94,-,Quincy Jones,Ai No Corrida (feat. Dune),-,68,8,,,,
95,-,Ray Charles,Georgia On My Mind,-,83,5,,,,
96,-,"Gregory Porter, Donald Smith & Mansur Scott",Somewhere Over the Rainbow,-,96,1,,,,
97,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),98,91,2,,,,
98,down,Acker Bilk,Stranger on the Shore,90,64,5,,,,
99,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,65,8,,,,
100,-,Frank Sinatra,I Won't Dance,-,79,7,,,,
