Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,166,,,,
2,up,The Dave Brubeck Quartet,Take Five,4,2,163,,,,
3,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),5,2,174,,,,
4,up,George Benson,Give Me the Night,11,4,160,,,,
5,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,3,176,,,,
6,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",7,4,174,,,,
7,up,Nina Simone,Here Comes the Sun,8,5,170,,,,
8,up,Nina Simone,Mr. Bojangles (1993 Remastered),10,7,168,,,,
9,up,Hypnotic Brass Ensemble,War,12,6,174,,,,
10,up,Nina Simone,To Love Somebody,13,8,175,,,,
11,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,14,11,176,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,12,174,,,,
13,up,The RAH Band,Clouds Across the Moon,28,7,171,,,,
14,up,The Dave Brubeck Quartet,Kathy's Waltz,16,14,176,,,,
15,up,Sidsel Endresen & Bugge Wesseltoft,Try,17,15,168,,,,
16,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),18,13,139,,,,
17,up,The Dave Brubeck Quartet,Everybody's Jumpin',19,17,176,,,,
18,up,The Dave Brubeck Quartet,Three to Get Ready,20,18,173,,,,
19,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,3,1,157,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,27,1,173,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,2,1,175,,,,
22,up,Dean Martin,That's Amore,26,5,158,,,,
23,down,The Dave Brubeck Quartet,Strange Meadow Lark,21,18,168,,,,
24,down,Ray Charles,Hit the Road Jack,9,4,161,,,,
25,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",29,9,164,,,,
26,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),30,10,170,,,,
27,-,Samara Joy,Guess Who I Saw Today (feat. Gerald Clayton) [Duo Version],-,27,1,,,,
28,-,Letta Mbulu,Learn To Love,-,28,1,,,,
29,-,Ronald Binge,Elizabeth Serenade,-,29,1,,,,
30,-,The Chordettes,Mr. Sandman,-,24,75,,,,
31,down,The Dave Brubeck Quartet,Pick Up Sticks,22,19,172,,,,
