Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,53,,,,
2,up,Nina Simone,I Put a Spell On You,2,2,53,,,,
3,up,Mundy,July,3,1,36,,,,
4,up,Nina Simone,Feeling Good,4,2,53,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,53,,,,
6,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],89,4,44,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,4,53,,,,
8,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,53,,,,
9,down,Mundy,Mexico,8,6,36,,,,
10,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,9,7,50,,,,
11,up,Frank Sinatra,Moon River,13,8,53,,,,
12,down,Us3,Cantaloop (Flip Fantasia),11,9,53,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema,15,10,53,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,11,53,,,,
15,up,Three of a Kind,Babycakes,16,13,53,,,,
16,-,Preservation Hall Jazz Band,Summertime,-,16,1,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,2,49,,,,
18,up,Gregory Porter,Water Under Bridges (Rubato Version),18,14,53,,,,
19,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,2,53,,,,
20,-,Jan Hammer,Crockett's Theme (9mm Mix),-,7,1,,,,
21,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",20,4,52,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,17,53,,,,
23,up,Nina Simone,Here Comes the Sun,23,5,50,,,,
24,down,Ray Charles,Hit the Road Jack,22,3,49,,,,
25,down,George Benson,Give Me the Night,24,4,47,,,,
26,down,Nina Simone,Mr. Bojangles (1993 Remastered),25,7,45,,,,
27,up,Nina Simone,To Love Somebody,34,8,53,,,,
28,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),26,19,53,,,,
29,down,Madeleine Peyroux,Dance Me to the End of Love,27,21,53,,,,
30,down,Buddy Rich,The Beat Goes On,28,21,53,,,,
31,down,Tony Bennett & Amy Winehouse,Body and Soul,29,22,51,,,,
32,down,Hypnotic Brass Ensemble,War,30,6,53,,,,
33,up,Dean Martin,That's Amore,95,5,49,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),32,25,46,,,,
35,down,The RAH Band,Clouds Across the Moon,33,7,51,,,,
36,down,Frank Sinatra,Cycles,31,5,53,,,,
37,up,Nina Simone,My Baby Just Cares For Me,38,14,53,,,,
38,down,Gregory Porter,Hey Laura,36,29,53,,,,
39,-,Jan Hammer,Miami Vice Theme,-,14,1,,,,
40,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,28,53,,,,
41,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,11,53,,,,
42,up,Sidsel Endresen & Bugge Wesseltoft,Try,45,15,46,,,,
43,up,The Dave Brubeck Quartet,Kathy's Waltz,47,14,53,,,,
44,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),58,44,48,,,,
45,up,Imelda May,Big Bad Handsome Man (Radio Edit),48,37,53,,,,
46,up,Acker Bilk,Stranger On the Shore,97,15,39,,,,
47,up,The Dave Brubeck Quartet,Everybody's Jumpin',49,17,53,,,,
48,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,50,40,53,,,,
49,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",54,9,46,,,,
50,up,The Dave Brubeck Quartet,Pick Up Sticks,51,19,53,,,,
51,-,Keiko Matsui,Bridge Over the Stars,-,51,1,,,,
52,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,52,1,,,,
53,-,Acker Bilk,Stranger On the Shore,-,53,1,,,,
54,-,Classical Jazz Academy,Ecstacy,-,54,1,,,,
55,down,The Dave Brubeck Quartet,Strange Meadow Lark,52,18,53,,,,
56,down,The Dave Brubeck Quartet,Three to Get Ready,55,18,53,,,,
57,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),56,13,48,,,,
58,down,Frank Sinatra,Send In the Clowns,57,17,53,,,,
59,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,53,12,53,,,,
60,down,Frank Sinatra,Love's Been Good to Me,59,43,53,,,,
61,down,Ella Fitzgerald,My Funny Valentine,60,41,53,,,,
62,down,Gregory Porter,Smile,46,38,53,,,,
63,down,Nina Simone,Mr. Bojangles,61,39,53,,,,
64,up,David A. Stewart,Lily Was Here,79,22,49,,,,
65,down,Gregory Porter,Liquid Spirit,62,40,53,,,,
66,down,Kenny G,Songbird,63,11,51,,,,
67,down,Louis Armstrong,A Kiss to Build a Dream On,64,41,53,,,,
68,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,65,21,51,,,,
69,down,Bob Dorough,Three Is a Magic Number,67,46,53,,,,
70,down,Mara Carlyle,Pianni,68,55,53,,,,
71,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,70,44,53,,,,
72,down,The Chordettes,Lollipop,71,25,48,,,,
73,down,Ella Fitzgerald,Blue Moon,69,45,53,,,,
74,down,Koop,Strange Love,72,60,53,,,,
75,down,Nina Simone,Don't Let Me Be Misunderstood,73,38,53,,,,
76,down,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),75,62,49,,,,
77,up,Koop,Koop Island Blues,82,63,52,,,,
78,down,Al Jarreau,Moonlighting (Theme),76,25,52,,,,
79,down,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,77,24,53,,,,
80,down,Dave Brubeck,Take Five,12,1,47,,,,
81,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,78,57,53,,,,
82,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,74,58,53,,,,
83,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,80,31,48,,,,
84,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),66,10,51,,,,
85,down,Frank Sinatra,"Bad, Bad Leroy Brown",81,63,52,,,,
86,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",83,27,46,,,,
87,down,Jamie Cullum,Everlasting Love (Single Version),35,12,25,,,,
88,down,Gil Scott-Heron,The Revolution Will Not Be Televised,84,64,42,,,,
89,-,Charlie Rouse,Merci Bon Dieu,-,89,1,,,,
90,down,Madeleine Peyroux,Smile,39,36,51,,,,
91,down,Koop,Come to Me,85,74,50,,,,
92,up,Dave Stryker,Alone Again (Naturally),92,70,49,,,,
93,-,Stacey Kent,Hushabye Mountain,-,61,1,,,,
94,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),93,75,3,,,,
95,-,Mundy,Healthy,-,65,31,,,,
96,-,Ella Fitzgerald,"Mack the Knife (feat. The Paul Smith Quartet) [Live At The Deutschlandhalle, Berlin/1960]",-,91,2,,,,
97,down,Diana Krall,The Look Of Love,94,60,34,,,,
98,up,The Chordettes,Mr. Sandman,98,24,37,,,,
99,up,Melody Gardot,Baby I'm a Fool,99,59,41,,,,
100,up,Manhattan Transfer,Chanson d'Amour,100,63,36,,,,
