Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,136,,,,
2,up,Mundy,July,4,1,119,,,,
3,down,Nina Simone,Feeling Good,2,2,136,,,,
4,down,Nina Simone,I Put a Spell On You,3,2,136,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,136,,,,
6,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,137,,,,
7,up,Mundy,Mexico,9,6,119,,,,
8,up,Dave Brubeck,Take Five,10,1,127,,,,
9,down,Felix da Housecat,Sinnerman (Remix),7,4,136,,,,
10,up,Jan Hammer,Crockett's Theme (9mm Mix),11,7,84,,,,
11,down,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],6,4,114,,,,
12,up,Us3,Cantaloop (Flip Fantasia),14,9,133,,,,
13,up,Frank Sinatra,Moon River,13,8,135,,,,
14,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,7,132,,,,
15,up,Nancy Wilson,(You Don't Know) How Glad I Am,15,9,85,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,11,136,,,,
17,up,Three of a Kind,Babycakes,17,13,133,,,,
18,up,Gregory Porter,Water Under Bridges (Rubato Version),18,14,135,,,,
19,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,2,136,,,,
20,up,Jan Hammer,Miami Vice Theme,20,14,84,,,,
21,up,Ray Charles,Hit the Road Jack,22,3,123,,,,
22,up,Dean Martin,That's Amore,48,5,121,,,,
23,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",21,4,135,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,17,135,,,,
25,down,Ray Charles,You Don't Know Me (with Diana Krall),23,16,43,,,,
26,down,Nina Simone,Here Comes the Sun,25,5,131,,,,
27,down,George Benson,Give Me the Night,26,4,122,,,,
28,up,Jamie Cullum,Don't Stop the Music,28,23,48,,,,
29,down,Herb Alpert & The Tijuana Brass,Spanish Flea,27,18,108,,,,
30,up,Nina Simone,Mr. Bojangles (1993 Remastered),30,7,129,,,,
31,up,The RAH Band,Clouds Across the Moon,36,7,132,,,,
32,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),31,19,136,,,,
33,up,Nina Simone,To Love Somebody,39,8,137,,,,
34,down,Madeleine Peyroux,Dance Me to the End of Love,32,21,136,,,,
35,down,Buddy Rich,The Beat Goes On,33,21,135,,,,
36,down,Tony Bennett & Amy Winehouse,Body and Soul,34,22,134,,,,
37,down,Hypnotic Brass Ensemble,War,35,6,137,,,,
38,down,Jamie Cullum,Everlasting Love (Single Version),29,12,108,,,,
39,down,Quincy Jones and His Orchestra,Soul Bossa Nova,37,27,71,,,,
40,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",40,9,125,,,,
41,down,Frank Sinatra,Cycles,38,5,135,,,,
42,down,Gregory Porter,Hey Laura,41,29,135,,,,
43,down,Nina Simone,My Baby Just Cares For Me,42,14,136,,,,
44,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,11,137,,,,
45,down,Sidsel Endresen & Bugge Wesseltoft,Try,44,15,129,,,,
46,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,45,12,135,,,,
47,up,Ray Charles & Van Morrison,Crazy Love,63,35,43,,,,
48,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,47,40,136,,,,
49,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,60,28,136,,,,
50,up,The Dave Brubeck Quartet,Kathy's Waltz,53,14,137,,,,
51,-,The Bourbon Street Stompers,Everybody Loves My Baby,-,51,1,,,,
52,up,Imelda May,Big Bad Handsome Man (Radio Edit),54,37,136,,,,
53,up,Frank Sinatra,Send In the Clowns,55,17,128,,,,
54,up,The Dave Brubeck Quartet,Everybody's Jumpin',56,17,137,,,,
55,up,The Dave Brubeck Quartet,Pick Up Sticks,57,19,136,,,,
56,up,The Dave Brubeck Quartet,Three to Get Ready,59,18,134,,,,
57,up,The Dave Brubeck Quartet,Strange Meadow Lark,66,18,134,,,,
58,-,Acker Bilk,Stranger On the Shore,-,15,85,,,,
59,up,Madeleine Peyroux,Smile,69,36,127,,,,
60,up,Gregory Porter,Smile,70,38,122,,,,
61,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),71,13,116,,,,
62,-,Nina Simone,Don't Let Me Be Misunderstood,-,38,105,,,,
63,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),68,10,131,,,,
