Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,153,,,,
2,up,Mundy,July,2,1,136,,,,
3,up,Nina Simone,Feeling Good,3,2,153,,,,
4,up,Nina Simone,I Put a Spell On You,4,2,153,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,153,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,4,153,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,154,,,,
8,up,Mundy,Mexico,9,6,136,,,,
9,up,Jan Hammer,Crockett's Theme (9mm Mix),11,7,101,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,7,149,,,,
11,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,1,135,,,,
12,up,Frank Sinatra,Moon River,15,8,152,,,,
13,up,Nancy Wilson,(You Don't Know) How Glad I Am,16,9,102,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,9,150,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,35,11,153,,,,
16,up,The Dave Brubeck Quartet,Take Five,17,2,145,,,,
17,up,Three of a Kind,Babycakes,18,13,150,,,,
18,up,Gregory Porter,Water Under Bridges (Rubato Version),19,14,152,,,,
19,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,2,153,,,,
20,down,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],6,4,130,,,,
21,up,Jan Hammer,Miami Vice Theme,22,14,101,,,,
22,down,Ray Charles,Hit the Road Jack,21,3,140,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,17,152,,,,
24,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",24,4,152,,,,
25,up,Nina Simone,Here Comes the Sun,25,5,148,,,,
26,up,Ray Charles,You Don't Know Me (with Diana Krall),26,16,60,,,,
27,up,George Benson,Give Me the Night,27,4,139,,,,
28,up,Dean Martin,That's Amore,30,5,138,,,,
29,down,Jamie Cullum,Don't Stop the Music,28,23,65,,,,
30,up,Herb Alpert & The Tijuana Brass,Spanish Flea,32,18,125,,,,
31,up,Nina Simone,Mr. Bojangles (1993 Remastered),33,7,146,,,,
32,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),47,19,153,,,,
33,up,Madeleine Peyroux,Dance Me to the End of Love,34,21,153,,,,
34,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",42,9,142,,,,
35,up,The RAH Band,Clouds Across the Moon,40,7,149,,,,
36,up,Hypnotic Brass Ensemble,War,36,6,154,,,,
37,up,Tony Bennett & Amy Winehouse,Body and Soul,38,22,151,,,,
38,down,Buddy Rich,The Beat Goes On,29,21,152,,,,
39,up,Quincy Jones and His Orchestra,Soul Bossa Nova,39,27,88,,,,
40,down,Jamie Cullum,Everlasting Love (Single Version),31,12,125,,,,
41,up,Nina Simone,To Love Somebody,41,8,154,,,,
42,up,Gregory Porter,Hey Laura,43,29,152,,,,
43,down,Dave Brubeck,Take Five,10,1,144,,,,
44,down,Frank Sinatra,Cycles,37,5,152,,,,
45,up,Nina Simone,My Baby Just Cares For Me,45,14,153,,,,
46,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,11,154,,,,
47,up,Sidsel Endresen & Bugge Wesseltoft,Try,48,15,146,,,,
48,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,49,12,152,,,,
49,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,54,40,153,,,,
50,-,TrackTribe,Smoke Jacket Blues,-,50,1,,,,
51,-,Iain Tyrrell,Come Fly With Me,-,51,1,,,,
52,-,Sélène Saint-Aimé,Valsa-Choro,-,52,1,,,,
53,up,The Dave Brubeck Quartet,Kathy's Waltz,55,14,154,,,,
54,up,Imelda May,Big Bad Handsome Man (Radio Edit),56,37,153,,,,
55,up,Frank Sinatra,Send In the Clowns,57,17,145,,,,
56,up,The Dave Brubeck Quartet,Everybody's Jumpin',58,17,154,,,,
57,up,The Dave Brubeck Quartet,Three to Get Ready,59,18,151,,,,
58,up,Frank Sinatra,Love's Been Good to Me,60,43,129,,,,
59,up,Gregory Porter,Smile,62,38,137,,,,
60,up,Ray Charles & Van Morrison,Crazy Love,61,35,60,,,,
61,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,28,153,,,,
62,up,The Dave Brubeck Quartet,Pick Up Sticks,63,19,151,,,,
63,up,The Dave Brubeck Quartet,Strange Meadow Lark,65,18,147,,,,
64,-,Iain Tyrrell,On Days Like These (feat. Steve Wright) [2020 remix],-,64,1,,,,
65,-,Madeleine Peyroux,Smile,-,36,131,,,,
66,-,Doris Day,Enjoy Yourself (It´s Later Than You Think),-,13,122,,,,
67,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),50,10,148,,,,
68,down,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,64,24,100,,,,
69,-,Ella Fitzgerald,My Funny Valentine,-,41,106,,,,
