Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,130,,,,
2,up,Nina Simone,I Put a Spell On You,4,2,130,,,,
3,down,Nina Simone,Feeling Good,2,2,130,,,,
4,down,Mundy,July,3,1,113,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,130,,,,
6,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],39,4,109,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,130,,,,
8,up,Dave Brubeck,Take Five,9,1,120,,,,
9,up,Jan Hammer,Crockett's Theme (9mm Mix),10,7,78,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,7,127,,,,
11,down,Mundy,Mexico,8,6,113,,,,
12,up,Frank Sinatra,Moon River,13,8,130,,,,
13,up,Us3,Cantaloop (Flip Fantasia),14,9,128,,,,
14,up,Nancy Wilson,(You Don't Know) How Glad I Am,15,9,80,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,11,130,,,,
16,down,Felix da Housecat,Sinnerman (Remix),6,4,130,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,2,123,,,,
18,up,Three of a Kind,Babycakes,18,13,128,,,,
19,up,Gregory Porter,Water Under Bridges (Rubato Version),19,14,130,,,,
20,up,Jan Hammer,Miami Vice Theme,21,14,78,,,,
21,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,2,129,,,,
22,up,Ray Charles,You Don't Know Me (with Diana Krall),24,16,37,,,,
23,down,Ray Charles,Hit the Road Jack,22,4,116,,,,
24,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,4,128,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,17,130,,,,
26,up,George Benson,Give Me the Night,27,4,115,,,,
27,down,Nina Simone,Here Comes the Sun,26,5,124,,,,
28,up,Jamie Cullum,Don't Stop the Music,28,23,43,,,,
29,up,Madeleine Peyroux,Dance Me to the End of Love,29,21,130,,,,
30,up,Jamie Cullum,Everlasting Love (Single Version),30,12,102,,,,
31,up,Herb Alpert & The Tijuana Brass,Spanish Flea,31,18,103,,,,
32,up,Quincy Jones and His Orchestra,Soul Bossa Nova,34,27,65,,,,
33,down,Nina Simone,Mr. Bojangles (1993 Remastered),32,7,122,,,,
34,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),33,19,130,,,,
35,up,Buddy Rich,The Beat Goes On,35,21,130,,,,
36,up,Tony Bennett & Amy Winehouse,Body and Soul,36,22,128,,,,
37,up,Hypnotic Brass Ensemble,War,37,6,130,,,,
38,up,Frank Sinatra,Cycles,38,5,130,,,,
39,up,Nina Simone,To Love Somebody,40,8,130,,,,
40,up,The RAH Band,Clouds Across the Moon,41,7,127,,,,
41,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",60,9,118,,,,
42,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,1,113,,,,
43,down,Gregory Porter,Hey Laura,42,29,130,,,,
44,-,Theo Croker,TO BE WE (feat. Jill Scott),-,44,1,,,,
45,-,Diana Krall,If I Take You Home Tonight,-,45,1,,,,
46,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,49,40,130,,,,
47,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,11,130,,,,
48,down,Sidsel Endresen & Bugge Wesseltoft,Try,46,15,122,,,,
49,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,12,128,,,,
50,down,Ray Charles & Van Morrison,Crazy Love,48,35,37,,,,
51,up,The Dave Brubeck Quartet,Kathy's Waltz,53,14,130,,,,
52,up,Imelda May,Big Bad Handsome Man (Radio Edit),54,37,130,,,,
53,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),55,10,125,,,,
54,up,The Dave Brubeck Quartet,Everybody's Jumpin',56,17,130,,,,
55,up,The Dave Brubeck Quartet,Pick Up Sticks,58,19,129,,,,
56,up,The Dave Brubeck Quartet,Three to Get Ready,59,18,127,,,,
57,up,The Dave Brubeck Quartet,Strange Meadow Lark,62,18,127,,,,
58,down,Nina Simone,My Baby Just Cares For Me,43,14,130,,,,
59,-,Dean Martin,That's Amore,-,5,115,,,,
60,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,28,130,,,,
61,down,Frank Sinatra,Send In the Clowns,57,17,123,,,,
62,up,Madeleine Peyroux,Smile,67,36,122,,,,
63,-,Bob Dorough,Three Is a Magic Number,-,46,99,,,,
64,up,The Chordettes,Lollipop,64,25,94,,,,
65,-,Gregory Porter,Smile,-,38,117,,,,
66,-,Doris Day,Enjoy Yourself (It´s Later Than You Think),-,13,111,,,,
67,-,Frank Sinatra,Love's Been Good to Me,-,43,112,,,,
68,-,Ella Fitzgerald,My Funny Valentine,-,41,102,,,,
