Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
2,up,Nina Simone,I Put a Spell On You,2,2,35,,,,
3,up,Mundy,July,4,1,18,,,,
4,down,Nina Simone,Feeling Good,3,2,35,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,35,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,4,35,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,35,,,,
8,up,Mundy,Mexico,9,6,18,,,,
9,up,Dave Brubeck,Take Five,10,1,32,,,,
10,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,1,33,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,7,35,,,,
12,up,Us3,Cantaloop (Flip Fantasia),14,9,35,,,,
13,up,Frank Sinatra,Moon River,13,8,35,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,10,35,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,18,11,35,,,,
16,up,Gregory Porter,Water Under Bridges (Rubato Version),19,14,35,,,,
17,down,Three of a Kind,Babycakes,16,13,35,,,,
18,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,2,35,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,17,35,,,,
20,up,Nina Simone,Here Comes the Sun,91,5,32,,,,
21,up,George Benson,Give Me the Night,23,4,33,,,,
22,up,Herb Alpert & The Tijuana Brass,Spanish Flea,22,18,35,,,,
23,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),25,19,35,,,,
24,up,Dean Martin,That's Amore,24,5,34,,,,
25,up,Nina Simone,Mr. Bojangles (1993 Remastered),26,7,30,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,27,21,35,,,,
27,up,Buddy Rich,The Beat Goes On,28,21,35,,,,
28,up,Tony Bennett & Amy Winehouse,Body and Soul,29,22,33,,,,
29,up,Hypnotic Brass Ensemble,War,30,6,35,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),32,25,28,,,,
31,up,Frank Sinatra,Cycles,33,5,35,,,,
32,up,Nina Simone,To Love Somebody,34,8,35,,,,
33,up,Gregory Porter,Hey Laura,35,29,35,,,,
34,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,28,35,,,,
35,up,Nina Simone,My Baby Just Cares For Me,63,14,35,,,,
36,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,38,11,35,,,,
37,up,Sidsel Endresen & Bugge Wesseltoft,Try,40,15,28,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,39,12,35,,,,
39,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",37,9,30,,,,
40,up,The Dave Brubeck Quartet,Kathy's Waltz,41,14,35,,,,
41,up,Imelda May,Big Bad Handsome Man (Radio Edit),42,37,35,,,,
42,up,The Dave Brubeck Quartet,Everybody's Jumpin',44,17,35,,,,
43,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,45,40,35,,,,
44,up,The Dave Brubeck Quartet,Pick Up Sticks,46,19,35,,,,
45,up,Kenny G,Songbird,66,11,33,,,,
46,up,The Dave Brubeck Quartet,Strange Meadow Lark,47,18,35,,,,
47,-,Ray Charles,Hit the Road Jack,-,3,33,,,,
48,up,The Dave Brubeck Quartet,Three to Get Ready,48,18,35,,,,
49,up,Frank Sinatra,Send In the Clowns,59,17,35,,,,
50,up,Madeleine Peyroux,Smile,54,36,33,,,,
51,-,Roy Hargrove,Strasbourg / St. Denis,-,51,1,,,,
52,up,Frank Sinatra,Love's Been Good to Me,55,43,35,,,,
53,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),56,13,32,,,,
54,up,Ella Fitzgerald,My Funny Valentine,57,41,35,,,,
55,up,Nina Simone,Mr. Bojangles,61,39,35,,,,
56,up,Gregory Porter,Smile,62,38,35,,,,
57,up,Gregory Porter,Liquid Spirit,60,40,35,,,,
58,down,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],6,4,28,,,,
59,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,44,30,,,,
60,down,The Dave Brubeck Quartet,Take Five,15,2,31,,,,
61,-,The RAH Band,Clouds Across the Moon,-,7,33,,,,
62,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,65,21,33,,,,
63,up,Louis Armstrong,A Kiss to Build a Dream On,67,41,35,,,,
64,up,Bob Dorough,Three Is a Magic Number,68,46,35,,,,
65,up,Mara Carlyle,Pianni,69,55,35,,,,
66,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,70,44,35,,,,
67,up,The Chordettes,Lollipop,72,25,30,,,,
68,up,Koop,Strange Love,73,60,35,,,,
69,up,Acker Bilk,Stranger On the Shore,71,15,25,,,,
70,up,Nina Simone,Don't Let Me Be Misunderstood,74,38,35,,,,
71,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,58,31,31,,,,
72,up,Ella Fitzgerald,Blue Moon,75,45,35,,,,
73,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",21,4,34,,,,
74,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),76,62,31,,,,
75,up,Al Jarreau,Moonlighting (Theme),77,25,35,,,,
76,up,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,78,24,35,,,,
77,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,79,58,35,,,,
78,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,80,57,35,,,,
79,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,81,62,35,,,,
80,up,David A. Stewart,Lily Was Here,82,22,32,,,,
81,up,Koop,Koop Island Blues,83,63,35,,,,
82,up,Frank Sinatra,"Bad, Bad Leroy Brown",88,63,35,,,,
83,up,Koop,Come to Me,90,74,35,,,,
84,up,Gil Scott-Heron,The Revolution Will Not Be Televised,93,64,27,,,,
85,up,Melody Gardot,Baby I'm a Fool,92,59,28,,,,
86,up,Dave Stryker,Alone Again (Naturally),95,70,35,,,,
87,-,Diana Krall,The Look Of Love,-,60,20,,,,
88,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),43,10,34,,,,
89,down,Mundy,Healthy,86,65,18,,,,
90,up,Manhattan Transfer,Chanson d'Amour,98,63,23,,,,
91,up,Marcin Wasilewski Trio,Diamonds and Pearls,99,72,3,,,,
92,-,The Chordettes,Mr. Sandman,-,24,22,,,,
93,-,Melody Gardot,Who Will Comfort Me,-,93,1,,,,
94,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),94,94,2,,,,
95,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,93,4,,,,
96,-,Russ Morgan,Put Your Shoes On Lucy,-,96,1,,,,
97,-,Ella Fitzgerald,Misty,-,92,1,,,,
98,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,98,1,,,,
99,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,91,4,,,,
100,-,Stacey Kent,What a Wonderful World,-,90,2,,,,
