Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,26,,,,
2,up,Mundy,July,2,1,9,,,,
3,up,Nina Simone,I Put a Spell On You,3,2,26,,,,
4,up,Nina Simone,Feeling Good,4,2,26,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,11,1,26,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,4,26,,,,
7,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,3,26,,,,
8,down,Mundy,Mexico,7,6,9,,,,
9,down,Dave Brubeck,Take Five,8,1,23,,,,
10,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,9,7,26,,,,
11,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,1,26,,,,
12,up,Frank Sinatra,Moon River,12,8,26,,,,
13,up,Us3,Cantaloop (Flip Fantasia),13,9,26,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema,15,10,26,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,30,11,26,,,,
16,up,The Dave Brubeck Quartet,Take Five,16,2,22,,,,
17,up,Gregory Porter,Water Under Bridges (Rubato Version),17,14,26,,,,
18,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),18,2,26,,,,
19,down,Three of a Kind,Babycakes,14,13,26,,,,
20,up,Ray Charles,Hit the Road Jack,22,4,26,,,,
21,up,Nina Simone,Here Comes the Sun,21,5,25,,,,
22,up,Buddy Rich,The Beat Goes On,33,21,26,,,,
23,up,Dean Martin,That's Amore,32,5,25,,,,
24,-,Melt Yourself Down,It Is What It Is,-,24,1,,,,
25,-,Jean-Louis Matinier & Kevin Seddiki,In C,-,25,1,,,,
26,down,George Benson,Give Me the Night,23,4,24,,,,
27,down,Herb Alpert & The Tijuana Brass,Spanish Flea,24,18,26,,,,
28,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),25,19,26,,,,
29,up,Nina Simone,Mr. Bojangles (1993 Remastered),39,7,21,,,,
30,down,Madeleine Peyroux,Dance Me to the End of Love,26,21,26,,,,
31,down,Tony Bennett & Amy Winehouse,Body and Soul,27,22,24,,,,
32,down,Hypnotic Brass Ensemble,War,28,6,26,,,,
33,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,9,21,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),29,25,19,,,,
35,down,The RAH Band,Clouds Across the Moon,31,7,26,,,,
36,down,Nina Simone,To Love Somebody,34,8,26,,,,
37,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",19,4,25,,,,
38,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,28,26,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,17,26,,,,
40,down,Gregory Porter,Hey Laura,36,29,26,,,,
41,up,Frank Sinatra,Cycles,41,5,26,,,,
42,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,12,26,,,,
43,down,The Dave Brubeck Quartet,Kathy's Waltz,42,14,26,,,,
44,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,68,44,26,,,,
45,down,Imelda May,Big Bad Handsome Man (Radio Edit),43,37,26,,,,
46,down,The Dave Brubeck Quartet,Everybody's Jumpin',45,17,26,,,,
47,down,The Dave Brubeck Quartet,Pick Up Sticks,46,19,26,,,,
48,down,The Dave Brubeck Quartet,Strange Meadow Lark,47,18,26,,,,
49,-,Jean-Louis Matinier & Kevin Seddiki,Les berceaux,-,49,1,,,,
50,-,The Andrews Sisters,Chatanooga Choo Choo,-,50,1,,,,
51,down,The Dave Brubeck Quartet,Three to Get Ready,48,18,26,,,,
52,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),65,10,25,,,,
53,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,59,40,26,,,,
54,down,Madeleine Peyroux,Smile,49,36,24,,,,
55,down,Frank Sinatra,Love's Been Good to Me,50,43,26,,,,
56,down,Ella Fitzgerald,My Funny Valentine,51,41,26,,,,
57,down,Nina Simone,Mr. Bojangles,52,39,26,,,,
58,up,Frank Sinatra,Send In the Clowns,88,17,26,,,,
59,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),53,13,24,,,,
60,down,Gregory Porter,Smile,54,38,26,,,,
61,down,Nina Simone,My Baby Just Cares For Me,44,14,26,,,,
62,down,Gregory Porter,Liquid Spirit,55,40,26,,,,
63,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),56,44,21,,,,
64,down,Kenny G,Songbird,58,11,26,,,,
65,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),94,65,4,,,,
66,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,60,21,24,,,,
67,down,Louis Armstrong,A Kiss to Build a Dream On,63,41,26,,,,
68,down,Bob Dorough,Three Is a Magic Number,64,46,26,,,,
69,down,Mara Carlyle,Pianni,67,55,26,,,,
70,up,Acker Bilk,Stranger on the Shore,80,64,8,,,,
71,down,The Chordettes,Lollipop,70,25,22,,,,
72,down,Koop,Strange Love,71,60,26,,,,
73,down,Ella Fitzgerald,Blue Moon,72,45,26,,,,
74,down,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),73,62,22,,,,
75,up,Al Jarreau,Moonlighting (Theme),75,25,26,,,,
76,up,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,76,24,26,,,,
77,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,77,58,26,,,,
78,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,79,57,26,,,,
79,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,81,62,26,,,,
80,up,David A. Stewart,Lily Was Here,82,22,23,,,,
81,up,Koop,Koop Island Blues,83,63,26,,,,
82,up,Frank Sinatra,"Bad, Bad Leroy Brown",84,63,26,,,,
83,up,Koop,Come to Me,85,74,26,,,,
84,up,Dave Stryker,Alone Again (Naturally),86,70,26,,,,
85,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,78,31,23,,,,
86,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",87,27,25,,,,
87,-,Dave Brubeck,Unsquare Dance,-,82,3,,,,
88,down,Mundy,Healthy,69,65,9,,,,
89,down,Nina Simone,Don't Let Me Be Misunderstood,62,38,26,,,,
90,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,37,11,26,,,,
91,up,Melody Gardot,Baby I'm a Fool,91,59,21,,,,
92,-,TheSvmn,Glissando (Instrumental),-,92,1,,,,
93,-,Ella Fitzgerald,The Lady Is a Tramp (feat. Buddy Bregman and His Orchestra),-,93,1,,,,
94,up,Etta James,At Last,98,21,4,,,,
95,-,Kym Marsh,Cry (Full Length Version),-,95,1,,,,
96,-,Chet Baker,Let's Get Lost,-,96,1,,,,
97,down,Diana Krall,The Look Of Love,90,60,16,,,,
98,down,Manhattan Transfer,Chanson d'Amour,97,63,15,,,,
99,up,The Chordettes,Mr. Sandman,99,24,17,,,,
100,up,Ella Fitzgerald,Manhattan,100,73,14,,,,
