Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,90,,,,
2,up,Nina Simone,Feeling Good,2,2,90,,,,
3,up,Nina Simone,I Put a Spell On You,3,2,90,,,,
4,up,Mundy,July,6,1,73,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,90,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,4,90,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,90,,,,
8,up,Dave Brubeck,Take Five,8,1,80,,,,
9,up,Jan Hammer,Crockett's Theme (9mm Mix),9,7,38,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,7,87,,,,
11,up,Mundy,Mexico,16,6,73,,,,
12,up,Frank Sinatra,Moon River,12,8,90,,,,
13,-,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],-,4,76,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,11,90,,,,
15,up,Us3,Cantaloop (Flip Fantasia),15,9,88,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,10,90,,,,
17,up,Three of a Kind,Babycakes,18,13,88,,,,
18,up,The Dave Brubeck Quartet,Take Five,19,2,84,,,,
19,up,Gregory Porter,Water Under Bridges (Rubato Version),20,14,90,,,,
20,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,2,90,,,,
21,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",25,4,88,,,,
22,up,Jan Hammer,Miami Vice Theme,22,14,38,,,,
23,up,Nancy Wilson,(You Don't Know) How Glad I Am,42,9,40,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,17,90,,,,
25,up,Ray Charles,Hit the Road Jack,43,4,81,,,,
26,up,George Benson,Give Me the Night,27,4,79,,,,
27,up,Jamie Cullum,Don't Stop the Music,28,23,3,,,,
28,up,Jamie Cullum,Everlasting Love (Single Version),38,12,62,,,,
29,up,Nina Simone,Mr. Bojangles (1993 Remastered),29,7,82,,,,
30,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),30,19,90,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,33,21,90,,,,
32,up,Buddy Rich,The Beat Goes On,32,21,90,,,,
33,up,Tony Bennett & Amy Winehouse,Body and Soul,34,22,88,,,,
34,up,Hypnotic Brass Ensemble,War,35,6,90,,,,
35,up,Quincy Jones and His Orchestra,Soul Bossa Nova,36,27,25,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),37,25,83,,,,
37,up,Nina Simone,To Love Somebody,41,8,90,,,,
38,up,The RAH Band,Clouds Across the Moon,39,7,87,,,,
39,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,18,63,,,,
40,up,Frank Sinatra,Cycles,40,5,90,,,,
41,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",44,9,80,,,,
42,up,Gregory Porter,Hey Laura,45,29,90,,,,
43,-,Louis Jordan,Ain't Nobody Here But Us Chickens,-,43,1,,,,
44,-,Darren Rahn,Uptown,-,44,1,,,,
45,-,Emma-Jean Thackray,Say Something,-,45,1,,,,
46,up,Nina Simone,My Baby Just Cares For Me,47,14,90,,,,
47,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,11,90,,,,
48,up,Sidsel Endresen & Bugge Wesseltoft,Try,49,15,82,,,,
49,up,Acker Bilk,Stranger On the Shore,57,15,75,,,,
50,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,53,12,89,,,,
51,up,The Dave Brubeck Quartet,Kathy's Waltz,54,14,90,,,,
52,down,Imelda May,Big Bad Handsome Man (Radio Edit),46,37,90,,,,
53,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,56,40,90,,,,
54,up,The Dave Brubeck Quartet,Everybody's Jumpin',59,17,90,,,,
55,up,The Dave Brubeck Quartet,Pick Up Sticks,60,19,90,,,,
56,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),50,13,83,,,,
57,up,The Dave Brubeck Quartet,Three to Get Ready,61,18,90,,,,
58,up,The Dave Brubeck Quartet,Strange Meadow Lark,63,18,90,,,,
59,up,Madeleine Peyroux,Smile,64,36,88,,,,
60,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),58,10,88,,,,
61,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,77,44,90,,,,
62,up,Frank Sinatra,Send In the Clowns,65,17,90,,,,
63,up,Frank Sinatra,Love's Been Good to Me,67,43,90,,,,
64,up,Gregory Porter,Smile,66,38,90,,,,
65,up,Ella Fitzgerald,My Funny Valentine,68,41,90,,,,
66,up,Nina Simone,Mr. Bojangles,69,39,90,,,,
67,up,Kenny G,Songbird,70,11,84,,,,
68,up,Gregory Porter,Liquid Spirit,71,40,90,,,,
69,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),72,44,85,,,,
