Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,185,,,,
2,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,2,1,173,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,11,1,190,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,2,182,,,,
5,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,3,195,,,,
6,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),4,2,193,,,,
7,up,Ray Charles,Hit the Road Jack,18,4,176,,,,
8,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",5,4,193,,,,
9,up,Dean Martin,That's Amore,19,5,175,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,192,,,,
11,down,George Benson,Give Me the Night,7,4,177,,,,
12,down,Nina Simone,Here Comes the Sun,8,5,189,,,,
13,down,Nina Simone,Mr. Bojangles (1993 Remastered),9,7,187,,,,
14,down,Hypnotic Brass Ensemble,War,12,6,193,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",22,9,181,,,,
16,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,13,11,195,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,12,193,,,,
18,down,The Dave Brubeck Quartet,Kathy's Waltz,15,14,195,,,,
19,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),24,13,155,,,,
20,down,Sidsel Endresen & Bugge Wesseltoft,Try,16,15,187,,,,
21,down,The Dave Brubeck Quartet,Everybody's Jumpin',17,17,192,,,,
22,up,Nina Simone,To Love Somebody,25,8,194,,,,
23,up,Nina Simone,Feeling Good,23,2,172,,,,
24,down,The Dave Brubeck Quartet,Three to Get Ready,20,18,184,,,,
25,-,Sedition Ensemble,Regeneration Report,-,25,1,,,,
26,-,Fred Astaire,Cheek To Cheek,-,26,1,,,,
27,-,Nina Simone,Good Bait (2021 - Stereo Remaster),-,27,1,,,,
28,-,Nina Simone,Little Girl Blue (2021 - Stereo Remaster),-,28,1,,,,
29,-,Nina Simone,Chauffeur,-,29,1,,,,
30,-,Nina Simone,Ain't No Use,-,30,1,,,,
31,-,Nina Simone,The Gal from Joe's,-,31,1,,,,
32,down,The Dave Brubeck Quartet,Strange Meadow Lark,31,18,176,,,,
