Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,196,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,199,,,,
3,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,3,1,184,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,193,,,,
5,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),5,2,204,,,,
6,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",10,4,204,,,,
7,up,Nina Simone,Here Comes the Sun,11,5,199,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,201,,,,
9,up,Dean Martin,That's Amore,23,5,185,,,,
10,up,Nina Simone,Mr. Bojangles (1993 Remastered),13,7,198,,,,
11,up,Hypnotic Brass Ensemble,War,14,6,204,,,,
12,up,The RAH Band,Clouds Across the Moon,15,7,198,,,,
13,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,11,206,,,,
14,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),18,10,198,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,12,204,,,,
16,up,The Dave Brubeck Quartet,Kathy's Waltz,19,14,206,,,,
17,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),20,13,166,,,,
18,up,Sidsel Endresen & Bugge Wesseltoft,Try,21,15,198,,,,
19,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,9,190,,,,
20,down,Ray Charles,Hit the Road Jack,7,3,187,,,,
21,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,3,204,,,,
22,down,George Benson,Give Me the Night,9,4,188,,,,
23,-,Fabrice Martinez,We Can Work It Out,-,23,1,,,,
24,-,Louis Carnell & Ben Vince,Three,-,24,1,,,,
25,-,Mike Reed,"Floating with an Intimate Stranger (feat. Ben LaMar Gay, Bitchin Bajas & Marvin Tate)",-,25,1,,,,
26,-,Terry Callier,Blues,-,26,1,,,,
27,down,Nina Simone,To Love Somebody,12,8,204,,,,
28,down,The Dave Brubeck Quartet,Everybody's Jumpin',22,17,201,,,,
29,-,The Dave Brubeck Quartet,Three to Get Ready,-,18,188,,,,
30,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,26,20,,,,
31,-,Kenny G,Songbird,-,11,111,,,,
32,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,18,178,,,,
