Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,206,,,,
2,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,3,1,190,,,,
3,up,The Dave Brubeck Quartet,Take Five,4,2,200,,,,
4,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),5,2,211,,,,
5,up,Ray Charles,Hit the Road Jack,6,4,192,,,,
6,up,Hypnotic Brass Ensemble,War,15,6,211,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,208,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),9,3,211,,,,
9,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",12,4,211,,,,
10,up,Nina Simone,Here Comes the Sun,13,5,206,,,,
11,down,Dean Martin,That's Amore,8,5,192,,,,
12,up,Nina Simone,Mr. Bojangles (1993 Remastered),14,7,205,,,,
13,up,Nina Simone,To Love Somebody,16,8,211,,,,
14,down,Dave Brubeck,Take Five,1,1,202,,,,
15,up,The RAH Band,Clouds Across the Moon,17,7,205,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,9,197,,,,
17,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,19,11,213,,,,
18,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,20,12,211,,,,
19,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),21,10,205,,,,
20,down,Frank Sinatra,My Way (Remastered 2008),7,3,60,,,,
21,down,George Benson,Give Me the Night,10,4,194,,,,
22,up,The Dave Brubeck Quartet,Kathy's Waltz,26,14,213,,,,
23,-,Doris Day,Enjoy Yourself (It´s Later Than You Think),-,13,171,,,,
24,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,15,203,,,,
25,-,Frank Sinatra,Chicago,-,25,1,,,,
26,-,Ethan Iverson,Conundrum,-,26,1,,,,
27,-,Bing Crosby,White Christmas,-,20,1,,,,
28,down,Frank Sinatra,"Theme from New York, New York",27,22,3,,,,
29,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,17,205,,,,
