Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,20,,,,
2,up,Nina Simone,I Put a Spell On You,2,2,20,,,,
3,up,Nina Simone,Feeling Good,3,2,20,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,4,20,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,20,,,,
6,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,3,20,,,,
7,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,7,7,20,,,,
8,up,Frank Sinatra,Moon River,8,8,20,,,,
9,up,Us3,Cantaloop (Flip Fantasia),9,9,20,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema,10,10,20,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,11,20,,,,
12,up,Jamie Cullum,Everlasting Love (Single Version),16,12,12,,,,
13,up,Three of a Kind,Babycakes,13,13,20,,,,
14,up,Gregory Porter,Water Under Bridges (Rubato Version),14,14,20,,,,
15,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),15,2,20,,,,
16,up,Nina Simone,Here Comes the Sun,24,5,19,,,,
17,-,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],-,4,16,,,,
18,up,George Benson,Give Me the Night,27,4,18,,,,
19,up,Ray Charles,Hit the Road Jack,93,3,20,,,,
20,down,Herb Alpert & The Tijuana Brass,Spanish Flea,18,18,20,,,,
21,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),19,19,20,,,,
22,down,Madeleine Peyroux,Dance Me to the End of Love,21,21,20,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,17,20,,,,
24,down,Tony Bennett & Amy Winehouse,Body and Soul,22,22,18,,,,
25,down,Hypnotic Brass Ensemble,War,23,6,20,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),25,25,13,,,,
27,down,The RAH Band,Clouds Across the Moon,26,7,20,,,,
28,up,Frank Sinatra,Cycles,28,5,20,,,,
29,up,Nina Simone,To Love Somebody,30,8,20,,,,
30,down,Buddy Rich,The Beat Goes On,29,21,20,,,,
31,up,Gregory Porter,Hey Laura,33,29,20,,,,
32,down,Nina Simone,Mr. Bojangles (1993 Remastered),17,7,16,,,,
33,up,Nina Simone,My Baby Just Cares For Me,35,14,20,,,,
34,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,36,11,20,,,,
35,down,Dean Martin,That's Amore,34,5,19,,,,
36,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,38,12,20,,,,
37,up,The Dave Brubeck Quartet,Kathy's Waltz,39,14,20,,,,
38,up,Imelda May,Big Bad Handsome Man (Radio Edit),40,37,20,,,,
39,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,28,20,,,,
40,up,The Dave Brubeck Quartet,Everybody's Jumpin',41,17,20,,,,
41,up,The Dave Brubeck Quartet,Pick Up Sticks,42,19,20,,,,
42,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,86,1,20,,,,
43,up,Frank Sinatra,Love's Been Good to Me,48,43,20,,,,
44,down,The Dave Brubeck Quartet,Strange Meadow Lark,43,18,20,,,,
45,down,The Dave Brubeck Quartet,Three to Get Ready,44,18,20,,,,
46,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,46,40,20,,,,
47,up,Madeleine Peyroux,Smile,47,36,18,,,,
48,up,Ella Fitzgerald,My Funny Valentine,49,41,20,,,,
49,up,Nina Simone,Mr. Bojangles,52,39,20,,,,
50,-,Solomon Linda,Mbube,-,50,1,,,,
51,-,McCoy Tyner,When Sunny Gets Blue,-,51,1,,,,
52,-,MaiGroup,Gregory (feat. Bill Frisell),-,52,1,,,,
53,up,Frank Sinatra,Send In the Clowns,66,17,20,,,,
54,down,Gregory Porter,Smile,45,38,20,,,,
55,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),53,13,18,,,,
56,down,Gregory Porter,Liquid Spirit,54,40,20,,,,
57,down,The Dave Brubeck Quartet,Take Five,12,2,18,,,,
58,down,Kenny G,Songbird,55,11,20,,,,
59,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,65,21,18,,,,
60,down,Bob Dorough,Three Is a Magic Number,56,46,20,,,,
61,up,Louis Armstrong,A Kiss to Build a Dream On,75,41,20,,,,
62,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),57,10,20,,,,
63,down,Mara Carlyle,Pianni,58,55,20,,,,
64,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,59,44,20,,,,
65,down,The Chordettes,Lollipop,60,25,16,,,,
66,-,Dave Brubeck,Take Five,-,1,18,,,,
67,down,Koop,Strange Love,61,60,20,,,,
68,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,70,58,20,,,,
69,down,Ella Fitzgerald,Blue Moon,62,45,20,,,,
70,down,Nina Simone,Don't Let Me Be Misunderstood,63,38,20,,,,
71,down,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),64,62,16,,,,
72,down,Louis Armstrong,The Bare Necessities,67,54,20,,,,
73,down,Al Jarreau,Moonlighting (Theme),68,25,20,,,,
74,down,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,69,24,20,,,,
75,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,71,57,20,,,,
76,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,72,62,20,,,,
77,down,David A. Stewart,Lily Was Here,73,22,17,,,,
78,down,Koop,Koop Island Blues,74,63,20,,,,
79,up,Frank Sinatra,"Bad, Bad Leroy Brown",84,63,20,,,,
80,up,Koop,Come to Me,83,74,20,,,,
81,up,Dave Stryker,Alone Again (Naturally),95,70,20,,,,
82,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",100,27,20,,,,
83,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,64,17,,,,
84,up,Manhattan Transfer,Chanson d'Amour,99,63,11,,,,
85,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,31,17,,,,
86,-,Ella Fitzgerald,Manhattan,-,73,10,,,,
87,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",31,9,17,,,,
88,-,Acker Bilk,Stranger On the Shore,-,15,13,,,,
89,-,MaiGroup,Here It's Almost Sunset (feat. David Crosby),-,89,1,,,,
90,-,Acker Bilk,Stranger on the Shore,-,64,4,,,,
91,down,Melody Gardot,Baby I'm a Fool,78,59,17,,,,
92,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,25,4,,,,
93,-,Miles Davis,So What,-,37,1,,,,
94,-,Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing)  [feat. The Duke Ellington Orchestra],-,75,14,,,,
95,-,The Chordettes,Mr. Sandman,-,24,14,,,,
96,-,Louis Armstrong,"Hello, Dolly!",-,76,2,,,,
97,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],94,61,6,,,,
98,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,91,1,,,,
99,-,Koop,Summer Sun,-,99,1,,,,
100,-,Louis Armstrong & Gordon Jenkins and His Orchestra,Blueberry Hill,-,79,9,,,,
