Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,64,,,,
2,up,Mundy,July,4,1,47,,,,
3,down,Nina Simone,Feeling Good,2,2,64,,,,
4,down,Nina Simone,I Put a Spell On You,3,2,64,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,64,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,4,64,,,,
7,down,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],6,4,54,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,64,,,,
9,up,Mundy,Mexico,11,6,47,,,,
10,down,Jan Hammer,Crockett's Theme (9mm Mix),9,7,12,,,,
11,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,7,61,,,,
12,up,Frank Sinatra,Moon River,12,8,64,,,,
13,up,Us3,Cantaloop (Flip Fantasia),13,9,64,,,,
14,up,Nancy Wilson,(You Don't Know) How Glad I Am,14,9,14,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,15,10,64,,,,
16,up,Three of a Kind,Babycakes,16,13,64,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,2,60,,,,
18,up,Gregory Porter,Water Under Bridges (Rubato Version),18,14,64,,,,
19,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,2,64,,,,
20,up,Jan Hammer,Miami Vice Theme,20,14,12,,,,
21,up,Nina Simone,Here Comes the Sun,78,5,60,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,17,64,,,,
23,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,4,62,,,,
24,up,George Benson,Give Me the Night,24,4,56,,,,
25,up,Hypnotic Brass Ensemble,War,31,6,64,,,,
26,down,Jamie Cullum,Everlasting Love (Single Version),25,12,36,,,,
27,down,Nina Simone,Mr. Bojangles (1993 Remastered),26,7,56,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,29,21,64,,,,
29,down,Buddy Rich,The Beat Goes On,28,21,64,,,,
30,up,Tony Bennett & Amy Winehouse,Body and Soul,30,22,62,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),32,25,57,,,,
32,up,The RAH Band,Clouds Across the Moon,33,7,61,,,,
33,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",37,9,55,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,11,64,,,,
35,down,Quincy Jones and His Orchestra,Soul Bossa Nova,34,27,5,,,,
36,up,Nina Simone,To Love Somebody,63,8,64,,,,
37,down,Frank Sinatra,Cycles,35,5,64,,,,
38,down,Gregory Porter,Hey Laura,36,29,64,,,,
39,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,28,64,,,,
40,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),27,19,64,,,,
41,down,Nina Simone,My Baby Just Cares For Me,39,14,64,,,,
42,up,Acker Bilk,Stranger On the Shore,64,15,50,,,,
43,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,41,11,64,,,,
44,down,Sidsel Endresen & Bugge Wesseltoft,Try,42,15,57,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,12,64,,,,
46,down,The Dave Brubeck Quartet,Kathy's Waltz,45,14,64,,,,
47,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,46,40,64,,,,
48,down,Imelda May,Big Bad Handsome Man (Radio Edit),47,37,64,,,,
49,-,Aretha Franklin,All Night Long,-,49,1,,,,
50,down,The Dave Brubeck Quartet,Everybody's Jumpin',49,17,64,,,,
51,down,The Dave Brubeck Quartet,Pick Up Sticks,50,19,64,,,,
52,up,The Dave Brubeck Quartet,Strange Meadow Lark,53,18,64,,,,
53,up,The Chordettes,Mr. Sandman,96,24,47,,,,
54,up,Nina Simone,Don't Let Me Be Misunderstood,73,38,64,,,,
55,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),91,10,62,,,,
56,down,The Dave Brubeck Quartet,Three to Get Ready,54,18,64,,,,
57,down,Madeleine Peyroux,Smile,55,36,62,,,,
58,down,Kenny G,Songbird,48,11,62,,,,
59,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),56,13,59,,,,
60,up,Gregory Porter,Liquid Spirit,62,40,64,,,,
61,down,Frank Sinatra,Send In the Clowns,57,17,64,,,,
62,down,Frank Sinatra,Love's Been Good to Me,58,43,64,,,,
63,down,Nina Simone,Mr. Bojangles,60,39,64,,,,
64,down,Gregory Porter,Smile,61,38,64,,,,
65,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),65,44,59,,,,
66,up,Frank Sinatra,My Way (Remastered 2008),66,3,11,,,,
67,up,Louis Armstrong,A Kiss to Build a Dream On,67,41,64,,,,
68,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,83,57,64,,,,
69,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,68,21,62,,,,
70,down,Ella Fitzgerald,My Funny Valentine,59,41,64,,,,
71,down,Bob Dorough,Three Is a Magic Number,69,46,64,,,,
72,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,70,44,64,,,,
73,down,Mara Carlyle,Pianni,71,55,64,,,,
74,down,The Chordettes,Lollipop,72,25,59,,,,
75,up,Ella Fitzgerald,Blue Moon,75,45,64,,,,
76,down,Koop,Strange Love,74,60,64,,,,
77,down,Stacey Kent,Hushabye Mountain,76,61,11,,,,
78,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),79,62,60,,,,
79,up,Al Jarreau,Moonlighting (Theme),80,25,62,,,,
80,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),98,75,12,,,,
81,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,81,58,64,,,,
82,up,Melody Gardot,Baby I'm a Fool,97,59,50,,,,
83,down,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,82,24,64,,,,
84,up,David A. Stewart,Lily Was Here,84,22,58,,,,
85,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,89,31,59,,,,
86,down,Koop,Koop Island Blues,85,63,61,,,,
87,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",95,27,52,,,,
88,up,Mundy,Healthy,94,65,38,,,,
89,down,Frank Sinatra,"Bad, Bad Leroy Brown",86,63,63,,,,
90,down,Gil Scott-Heron,The Revolution Will Not Be Televised,87,64,53,,,,
91,down,Koop,Come to Me,88,74,60,,,,
92,-,Nina Simone,Ne Me Quitte Pas,-,92,1,,,,
93,-,Ray Charles,Georgia On My Mind,-,83,17,,,,
94,down,Dave Stryker,Alone Again (Naturally),92,70,59,,,,
95,-,Acker Bilk,Stranger on the Shore,-,64,14,,,,
96,-,Van Morrison,As I Walked Out,-,36,3,,,,
97,-,Melody Gardot,Baby I'm a Fool (Live In Paris) [Bonus Track],-,90,1,,,,
98,-,Bobby Caldwell,What You Won't Do for Love,-,60,8,,,,
99,-,Liv Monaghan,Foolish Woman,-,99,1,,,,
100,-,The Flamingos,I Only Have Eyes for You,-,86,1,,,,
