Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,55,,,,
2,up,Nina Simone,I Put a Spell On You,2,2,55,,,,
3,up,Mundy,July,4,1,38,,,,
4,down,Nina Simone,Feeling Good,3,2,55,,,,
5,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],6,4,46,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,55,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,4,55,,,,
8,up,Mundy,Mexico,11,6,38,,,,
9,up,Dave Brubeck,Take Five,9,1,49,,,,
10,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,55,,,,
11,up,Jan Hammer,Crockett's Theme (9mm Mix),14,7,3,,,,
12,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,7,52,,,,
13,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,87,1,50,,,,
14,down,Frank Sinatra,Moon River,12,8,55,,,,
15,down,Us3,Cantaloop (Flip Fantasia),13,9,55,,,,
16,up,Nancy Wilson,(You Don't Know) How Glad I Am,76,9,5,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema,15,10,55,,,,
18,down,Three of a Kind,Babycakes,16,13,55,,,,
19,down,The Dave Brubeck Quartet,Take Five,17,2,51,,,,
20,down,Gregory Porter,Water Under Bridges (Rubato Version),18,14,55,,,,
21,up,Jan Hammer,Miami Vice Theme,28,14,3,,,,
22,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,2,55,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,17,55,,,,
24,down,Nina Simone,Here Comes the Sun,23,5,52,,,,
25,up,Buddy Rich,The Beat Goes On,29,21,55,,,,
26,down,Nina Simone,Mr. Bojangles (1993 Remastered),25,7,47,,,,
27,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),26,19,55,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,11,55,,,,
29,down,Madeleine Peyroux,Dance Me to the End of Love,27,21,55,,,,
30,-,Mary Coughlan,Family Life (Radio Edit),-,30,1,,,,
31,down,Tony Bennett & Amy Winehouse,Body and Soul,30,22,53,,,,
32,down,Hypnotic Brass Ensemble,War,31,6,55,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),32,25,48,,,,
34,up,The RAH Band,Clouds Across the Moon,34,7,53,,,,
35,up,Frank Sinatra,Cycles,35,5,55,,,,
36,up,Gregory Porter,Hey Laura,36,29,55,,,,
37,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,28,55,,,,
38,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,9,47,,,,
39,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,11,55,,,,
40,up,Sidsel Endresen & Bugge Wesseltoft,Try,41,15,48,,,,
41,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,42,12,55,,,,
42,up,The Dave Brubeck Quartet,Kathy's Waltz,43,14,55,,,,
43,up,Imelda May,Big Bad Handsome Man (Radio Edit),44,37,55,,,,
44,up,The Dave Brubeck Quartet,Everybody's Jumpin',45,17,55,,,,
45,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,46,40,55,,,,
46,up,The Dave Brubeck Quartet,Pick Up Sticks,47,19,55,,,,
47,up,Acker Bilk,Stranger On the Shore,68,15,41,,,,
48,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),85,10,53,,,,
49,down,The Dave Brubeck Quartet,Strange Meadow Lark,48,18,55,,,,
50,down,Jamie Cullum,Everlasting Love (Single Version),39,12,27,,,,
51,down,The Dave Brubeck Quartet,Three to Get Ready,49,18,55,,,,
52,up,Madeleine Peyroux,Smile,54,36,53,,,,
53,up,Gregory Porter,Smile,60,38,55,,,,
54,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),55,13,50,,,,
55,up,Frank Sinatra,Love's Been Good to Me,57,43,55,,,,
56,up,Ella Fitzgerald,My Funny Valentine,58,41,55,,,,
57,up,Nina Simone,Mr. Bojangles,59,39,55,,,,
58,up,Herbie Hancock,Cantaloupe Island,61,57,2,,,,
59,up,Gregory Porter,Liquid Spirit,64,40,55,,,,
60,up,Nina Simone,To Love Somebody,74,8,55,,,,
61,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,44,50,,,,
62,up,Kenny G,Songbird,65,11,53,,,,
63,-,Anne Phillips,Saturday Night Is the Loneliest Night of the Week (Remastered),-,63,1,,,,
64,up,Louis Armstrong,A Kiss to Build a Dream On,66,41,55,,,,
65,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,67,21,53,,,,
66,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,94,57,55,,,,
67,up,Bob Dorough,Three Is a Magic Number,69,46,55,,,,
68,up,Mara Carlyle,Pianni,70,55,55,,,,
69,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,71,44,55,,,,
70,up,The Chordettes,Lollipop,72,25,50,,,,
71,up,Ella Fitzgerald,Blue Moon,73,45,55,,,,
72,up,Koop,Strange Love,80,60,55,,,,
73,-,Alfa Mist,Falling (feat. Kaya Thomas-Dyke),-,73,1,,,,
74,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),83,62,51,,,,
75,down,Frank Sinatra,Send In the Clowns,56,17,55,,,,
76,up,Louis Armstrong,The Bare Necessities,100,54,26,,,,
77,up,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,92,24,55,,,,
78,-,Toots Thielemans,Le Trottoir,-,78,1,,,,
79,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,93,58,55,,,,
80,down,George Benson,Give Me the Night,24,4,49,,,,
81,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",20,4,54,,,,
82,down,Nina Simone,My Baby Just Cares For Me,63,14,55,,,,
83,down,Ray Charles,Hit the Road Jack,22,4,51,,,,
84,down,Dean Martin,That's Amore,33,5,51,,,,
85,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,96,31,50,,,,
86,down,Nina Simone,Don't Let Me Be Misunderstood,75,38,55,,,,
87,-,The Chordettes,Mr. Sandman,-,24,38,,,,
88,up,Mundy,Healthy,90,65,33,,,,
89,-,Stacey Kent,Hushabye Mountain,-,61,2,,,,
90,-,Ray Charles,Georgia On My Mind,-,83,14,,,,
91,down,Louis Armstrong & Gordon Jenkins and His Orchestra,Blueberry Hill,86,79,18,,,,
92,up,Frank Sinatra,"Bad, Bad Leroy Brown",97,63,54,,,,
93,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",98,27,48,,,,
94,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,86,4,,,,
95,-,Jamie Cullum,Frontin' (Live At The BBC / 2004),-,75,4,,,,
96,up,Gil Scott-Heron,The Revolution Will Not Be Televised,99,64,44,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,97,1,,,,
98,-,Koop,Come to Me,-,74,51,,,,
99,-,Dave Stryker,Alone Again (Naturally),-,70,50,,,,
100,-,Diana Krall,The Look Of Love,-,60,35,,,,
