Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,95,,,,
2,up,Nina Simone,Feeling Good,3,2,95,,,,
3,up,Nina Simone,I Put a Spell On You,4,2,95,,,,
4,down,Mundy,July,2,1,78,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,1,95,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,4,95,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,95,,,,
8,up,Dave Brubeck,Take Five,9,1,85,,,,
9,up,Jan Hammer,Crockett's Theme (9mm Mix),10,7,43,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,7,92,,,,
11,up,Frank Sinatra,Moon River,13,8,95,,,,
12,up,Mundy,Mexico,17,6,78,,,,
13,down,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],5,4,81,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,9,93,,,,
15,up,Nancy Wilson,(You Don't Know) How Glad I Am,16,9,45,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,18,10,95,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,11,95,,,,
18,up,Three of a Kind,Babycakes,19,13,93,,,,
19,up,The Dave Brubeck Quartet,Take Five,20,2,89,,,,
20,up,Gregory Porter,Water Under Bridges (Rubato Version),21,14,95,,,,
21,up,Jan Hammer,Miami Vice Theme,22,14,43,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,17,95,,,,
23,up,Jamie Cullum,Don't Stop the Music,28,23,8,,,,
24,up,Jamie Cullum,Everlasting Love (Single Version),30,12,67,,,,
25,up,Herb Alpert & The Tijuana Brass,Spanish Flea,31,18,68,,,,
26,up,Dean Martin,That's Amore,42,5,86,,,,
27,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),32,19,95,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,33,21,95,,,,
29,up,Buddy Rich,The Beat Goes On,34,21,95,,,,
30,up,Tony Bennett & Amy Winehouse,Body and Soul,35,22,93,,,,
31,up,Hypnotic Brass Ensemble,War,36,6,95,,,,
32,up,Ray Charles,You Don't Know Me (with Diana Krall),97,16,2,,,,
33,up,Quincy Jones and His Orchestra,Soul Bossa Nova,37,27,30,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),38,25,88,,,,
35,up,The RAH Band,Clouds Across the Moon,39,7,92,,,,
36,up,Nina Simone,To Love Somebody,40,8,95,,,,
37,up,Frank Sinatra,Cycles,41,5,95,,,,
38,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,9,84,,,,
39,up,Gregory Porter,Hey Laura,43,29,95,,,,
40,up,Nina Simone,My Baby Just Cares For Me,44,14,95,,,,
41,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,11,95,,,,
42,up,Sidsel Endresen & Bugge Wesseltoft,Try,46,15,87,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,12,94,,,,
44,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,51,28,95,,,,
45,up,The Dave Brubeck Quartet,Kathy's Waltz,49,14,95,,,,
46,up,Imelda May,Big Bad Handsome Man (Radio Edit),52,37,95,,,,
47,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,1,83,,,,
48,-,The Danish Radio Big Band & Charlie Watts,"Elvin Suite, Pt. 2 (feat. David Green & Uffe Markussen) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,48,1,,,,
49,-,Monica Zetterlund & Bill Evans Trio,Once Upon a Summertime,-,49,1,,,,
50,-,Herb Alpert,Spanish Flea,-,50,1,,,,
51,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,53,40,95,,,,
52,up,The Dave Brubeck Quartet,Everybody's Jumpin',54,17,95,,,,
53,up,The Dave Brubeck Quartet,Pick Up Sticks,55,19,95,,,,
54,up,The Dave Brubeck Quartet,Three to Get Ready,56,18,95,,,,
55,up,The Dave Brubeck Quartet,Strange Meadow Lark,57,18,95,,,,
56,up,Kenny G,Songbird,66,11,89,,,,
57,up,Madeleine Peyroux,Smile,58,36,93,,,,
58,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),59,13,88,,,,
59,up,Frank Sinatra,Send In the Clowns,61,17,95,,,,
60,up,Gregory Porter,Smile,62,38,95,,,,
61,up,Ella Fitzgerald,My Funny Valentine,64,41,95,,,,
62,up,Nina Simone,Mr. Bojangles,65,39,95,,,,
63,up,Ray Charles & Van Morrison,Crazy Love,96,35,2,,,,
64,up,Gregory Porter,Liquid Spirit,67,40,95,,,,
65,-,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),-,2,94,,,,
66,up,Frank Sinatra,My Way (Remastered 2008),69,3,42,,,,
67,up,Frank Sinatra,Love's Been Good to Me,90,43,95,,,,
68,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,73,44,95,,,,
69,down,Nina Simone,Here Comes the Sun,24,5,89,,,,
70,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),68,44,90,,,,
71,down,Louis Armstrong,A Kiss to Build a Dream On,70,41,95,,,,
72,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,71,21,93,,,,
73,down,Bob Dorough,Three Is a Magic Number,72,46,95,,,,
74,up,Mara Carlyle,Pianni,74,55,95,,,,
75,up,The Chordettes,Lollipop,75,25,90,,,,
76,down,Nina Simone,Mr. Bojangles (1993 Remastered),29,7,87,,,,
77,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),60,10,93,,,,
78,down,Ella Fitzgerald,Blue Moon,76,45,95,,,,
79,-,Jeff Lorber Fusion,Memorex,-,79,1,,,,
80,-,McCoy Mrubata,Alma Lusofana,-,80,1,,,,
81,-,Herb Alpert,A Taste of Honey,-,81,1,,,,
82,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),98,60,2,,,,
83,-,マイルス・デイヴィス,"Finale (Live at Vienne Jazz Festival, 1991)",-,83,1,,,,
84,-,The New Orleans Ragtime Orchestra,Alabama Bound,-,84,1,,,,
85,-,Jason Jackson,Movin' On (feat. Adam Hawley),-,85,1,,,,
86,-,Nick Colionne,Right Around The Corner,-,86,1,,,,
87,-,Mel Tormé,Harlem Nocturne,-,87,1,,,,
88,down,Koop,Strange Love,77,60,95,,,,
89,down,Nina Simone,Don't Let Me Be Misunderstood,63,38,95,,,,
90,down,Stacey Kent,Hushabye Mountain,78,61,36,,,,
91,down,Ray Charles,Hit the Road Jack,27,4,86,,,,
92,-,Ray Charles & Norah Jones,Here We Go Again,-,65,1,,,,
93,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,4,93,,,,
94,down,George Benson,Give Me the Night,26,4,84,,,,
95,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,26,17,,,,
96,down,Acker Bilk,Stranger On the Shore,48,15,80,,,,
97,down,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),80,62,90,,,,
98,down,Al Jarreau,Moonlighting (Theme),81,25,92,,,,
99,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,82,58,94,,,,
100,down,The Chordettes,Mr. Sandman,95,24,66,,,,
