Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mundy,July,2,1,111,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,128,,,,
3,up,Nina Simone,Feeling Good,3,2,128,,,,
4,up,Nina Simone,I Put a Spell On You,4,2,128,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,4,128,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,128,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,128,,,,
8,up,Mundy,Mexico,8,6,111,,,,
9,up,Dave Brubeck,Take Five,9,1,118,,,,
10,up,Jan Hammer,Crockett's Theme (9mm Mix),10,7,76,,,,
11,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,1,111,,,,
12,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,7,125,,,,
13,up,Frank Sinatra,Moon River,13,8,128,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,9,126,,,,
15,up,Nancy Wilson,(You Don't Know) How Glad I Am,15,9,78,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,11,128,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,2,121,,,,
18,up,Three of a Kind,Babycakes,18,13,126,,,,
19,up,Gregory Porter,Water Under Bridges (Rubato Version),19,14,128,,,,
20,up,Ray Charles,Hit the Road Jack,24,3,114,,,,
21,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,2,127,,,,
22,down,Jan Hammer,Miami Vice Theme,21,14,76,,,,
23,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",22,4,126,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,17,128,,,,
25,up,Ray Charles,You Don't Know Me (with Diana Krall),41,16,35,,,,
26,up,George Benson,Give Me the Night,40,4,113,,,,
27,down,Jamie Cullum,Don't Stop the Music,25,23,41,,,,
28,down,Jamie Cullum,Everlasting Love (Single Version),26,12,100,,,,
29,down,Herb Alpert & The Tijuana Brass,Spanish Flea,27,18,101,,,,
30,down,Nina Simone,Mr. Bojangles (1993 Remastered),28,7,120,,,,
31,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),29,19,128,,,,
32,down,Madeleine Peyroux,Dance Me to the End of Love,31,21,128,,,,
33,down,Buddy Rich,The Beat Goes On,30,21,128,,,,
34,down,Tony Bennett & Amy Winehouse,Body and Soul,32,22,126,,,,
35,down,Hypnotic Brass Ensemble,War,33,6,128,,,,
36,down,Quincy Jones and His Orchestra,Soul Bossa Nova,34,27,63,,,,
37,up,Frank Sinatra,Cycles,37,5,128,,,,
38,down,Nina Simone,To Love Somebody,35,8,128,,,,
39,down,The RAH Band,Clouds Across the Moon,36,7,125,,,,
40,down,Gregory Porter,Hey Laura,38,29,128,,,,
41,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,42,28,128,,,,
42,up,Nina Simone,My Baby Just Cares For Me,43,14,128,,,,
43,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,47,40,128,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,39,12,126,,,,
45,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,11,128,,,,
46,down,Sidsel Endresen & Bugge Wesseltoft,Try,45,15,120,,,,
47,down,The Dave Brubeck Quartet,Kathy's Waltz,46,14,128,,,,
48,up,Imelda May,Big Bad Handsome Man (Radio Edit),48,37,128,,,,
49,up,Nina Simone,Here Comes the Sun,65,5,122,,,,
50,down,Frank Sinatra,Send In the Clowns,49,17,121,,,,
51,-,"Best of Jazz Vibes: Music of the Jazz Vibraphone, Marimba, and M",Vibraphone Impressions 3,-,51,1,,,,
52,-,Rebecca Vasmant,Broken Biscuits (feat. Nadya Albertsson),-,52,1,,,,
53,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),53,10,123,,,,
54,up,The Dave Brubeck Quartet,Everybody's Jumpin',54,17,128,,,,
55,up,The Dave Brubeck Quartet,Pick Up Sticks,55,19,127,,,,
56,up,The Dave Brubeck Quartet,Three to Get Ready,56,18,125,,,,
57,up,The Dave Brubeck Quartet,Strange Meadow Lark,57,18,125,,,,
58,up,Madeleine Peyroux,Smile,58,36,120,,,,
59,up,Ray Charles & Van Morrison,Crazy Love,59,35,35,,,,
60,up,Gregory Porter,Smile,63,38,116,,,,
61,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),64,13,110,,,,
62,-,Gregory Porter,Liquid Spirit,-,40,97,,,,
63,-,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,-,24,96,,,,
64,up,Frank Sinatra,Love's Been Good to Me,67,43,111,,,,
