Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,50,,,,
2,up,Mundy,July,2,1,33,,,,
3,up,Nina Simone,I Put a Spell On You,3,2,50,,,,
4,up,Nina Simone,Feeling Good,4,2,50,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,50,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,4,50,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,50,,,,
8,up,Mundy,Mexico,9,6,33,,,,
9,up,Dave Brubeck,Take Five,10,1,44,,,,
10,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,90,1,46,,,,
11,down,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],6,4,41,,,,
12,down,Frank Sinatra,Moon River,11,8,50,,,,
13,down,Us3,Cantaloop (Flip Fantasia),12,9,50,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema,13,10,50,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,11,50,,,,
16,down,Three of a Kind,Babycakes,15,13,50,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,2,46,,,,
18,down,Gregory Porter,Water Under Bridges (Rubato Version),16,14,50,,,,
19,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),18,2,50,,,,
20,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",20,4,49,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,17,50,,,,
22,up,Nina Simone,Here Comes the Sun,22,5,47,,,,
23,up,George Benson,Give Me the Night,23,4,44,,,,
24,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),24,19,50,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,25,21,50,,,,
26,up,Buddy Rich,The Beat Goes On,26,21,50,,,,
27,up,Tony Bennett & Amy Winehouse,Body and Soul,28,22,48,,,,
28,up,Nina Simone,To Love Somebody,32,8,50,,,,
29,up,Frank Sinatra,Cycles,34,5,50,,,,
30,down,Hypnotic Brass Ensemble,War,29,6,50,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),31,25,43,,,,
32,up,The RAH Band,Clouds Across the Moon,33,7,48,,,,
33,up,Gregory Porter,Hey Laura,35,29,50,,,,
34,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,28,50,,,,
35,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,39,11,50,,,,
36,up,Sidsel Endresen & Bugge Wesseltoft,Try,41,15,43,,,,
37,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,12,50,,,,
38,up,The Dave Brubeck Quartet,Kathy's Waltz,45,14,50,,,,
39,up,Nina Simone,My Baby Just Cares For Me,74,14,50,,,,
40,up,Imelda May,Big Bad Handsome Man (Radio Edit),46,37,50,,,,
41,up,The Dave Brubeck Quartet,Everybody's Jumpin',47,17,50,,,,
42,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,48,40,50,,,,
43,up,The Dave Brubeck Quartet,Pick Up Sticks,50,19,50,,,,
44,-,Ray Charles,Hit the Road Jack,-,3,46,,,,
45,up,Ella Fitzgerald,Blue Moon,57,45,50,,,,
46,up,The Dave Brubeck Quartet,Strange Meadow Lark,51,18,50,,,,
47,up,The Dave Brubeck Quartet,Three to Get Ready,52,18,50,,,,
48,up,Madeleine Peyroux,Smile,53,36,48,,,,
49,-,Big Cedar Fever,Corrine Corrina,-,49,1,,,,
50,-,Sandra Weckert,Lullaby for All the Upcoming Neurotics,-,50,1,,,,
51,-,Teddy Wilson & Teddy Wilson and His Orchestra,Cocoanut grove,-,51,1,,,,
52,up,Frank Sinatra,Send In the Clowns,54,17,50,,,,
53,up,Ella Fitzgerald,My Funny Valentine,55,41,50,,,,
54,up,Nina Simone,Mr. Bojangles,58,39,50,,,,
55,up,Gregory Porter,Smile,59,38,50,,,,
56,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",30,9,44,,,,
57,up,Gregory Porter,Liquid Spirit,60,40,50,,,,
58,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),61,44,45,,,,
59,down,Louis Armstrong,A Kiss to Build a Dream On,42,41,50,,,,
60,up,Bob Dorough,Three Is a Magic Number,62,46,50,,,,
61,up,Mara Carlyle,Pianni,63,55,50,,,,
62,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,64,44,50,,,,
63,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,58,50,,,,
64,down,Frank Sinatra,Love's Been Good to Me,56,43,50,,,,
65,up,The Chordettes,Lollipop,66,25,45,,,,
66,up,Koop,Strange Love,67,60,50,,,,
67,up,Frank Sinatra,"Bad, Bad Leroy Brown",79,63,49,,,,
68,up,Nina Simone,Don't Let Me Be Misunderstood,68,38,50,,,,
69,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),69,62,46,,,,
70,up,Al Jarreau,Moonlighting (Theme),70,25,49,,,,
71,up,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,71,24,50,,,,
72,up,Diana Krall,The Look Of Love,72,60,32,,,,
73,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,75,57,50,,,,
74,up,David A. Stewart,Lily Was Here,76,22,46,,,,
75,down,Dean Martin,That's Amore,27,5,47,,,,
76,down,Nina Simone,Mr. Bojangles (1993 Remastered),21,7,42,,,,
77,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),38,10,49,,,,
78,-,Teddy Wilson & Teddy Wilson and His Orchestra,In the mood,-,78,1,,,,
79,-,GODTET,Ensueño,-,79,1,,,,
80,-,Doris Day,Enjoy Yourself (It´s Later Than You Think),-,13,45,,,,
81,-,"The Nat ""King"" Cole Trio",Straight Up and Fly Right,-,81,1,,,,
82,down,Koop,Koop Island Blues,77,63,50,,,,
83,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",78,27,44,,,,
84,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,87,31,45,,,,
85,down,Kenny G,Songbird,40,11,48,,,,
86,down,Van Morrison,As I Walked Out,36,36,2,,,,
87,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,44,21,48,,,,
88,down,Acker Bilk,Stranger On the Shore,49,15,37,,,,
89,down,Mundy,Healthy,65,65,30,,,,
90,down,Gil Scott-Heron,The Revolution Will Not Be Televised,81,64,40,,,,
91,down,Koop,Come to Me,82,74,48,,,,
92,down,Dave Stryker,Alone Again (Naturally),83,70,47,,,,
93,-,BBC Big Band Orchestra,"Sing, Sing, Sing,",-,93,2,,,,
94,down,The Chordettes,Mr. Sandman,84,24,35,,,,
95,down,Quincy Jones,Ai No Corrida (feat. Dune),94,68,14,,,,
96,-,Chubby Checker,Let's Twist Again,-,93,1,,,,
97,-,Roy Taylor & The MND Assassins,Watch Your Back MND,-,97,1,,,,
98,-,Dean Martin,Sway,-,97,1,,,,
99,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,99,1,,,,
100,down,Melody Gardot,Baby I'm a Fool,85,59,39,,,,
